ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020012948;"Une porte enrichie d'ornements et de figures allégoriques";"ANONYME FRANCAIS XVIIè s";;"INV 33956, Recto; NIII 27427; MA 12624; vol.14, p.95";"Département des Arts graphiques"
cl020026034;"La Loi surveille";"DUVIVIER Jean et Benjamin";;"RF 12157, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020101273;"Cariatide tenant une hampe, un bouclier appuyé contre la jambe : la Loi";"Santi, Raffaello, dit Raphaël";;"INV 4039, Recto; NIII 23153; MA 12584; vol.2, p.188";"Département des Arts graphiques"
cl020104652;"Figure allégorique: la Loi ?";"ANONYME ITALIEN XVIIè s";;"INV 14378, Recto; NIII 26343; MA 12614; vol.6, p.407";"Département des Arts graphiques"
cl020110599;"Frontispice du SPECULUM PRINCIPUM de P. Belluga";"Quellin, Erasmus II";;"INV 20407, Recto; NIII 27742; MA 12627; Flamands F 995; vol.8, p.353";"Département des Arts graphiques"
cl020112512;"Deux études de cariatides";"Perrier, François";;"RF 916, Recto; Inv. français, t. XIII B 1077; vol.19, p.75";"Département des Arts graphiques"
cl020112638;"'Compositions encadrées' et études de figures : de haut en bas, Apollon...";"Perrier, François";;"RF 1033, Recto; Inv. français, t. XIII B 1194; vol.19, p.86";"Département des Arts graphiques"
cl020112641;"Renommée volant et figure de la Loi assise";"Perrier, François";;"RF 1036, Recto; Inv. français, t. XIII B 1197; vol.19, p.87";"Département des Arts graphiques"
cl020114099;"Femme nue, assise, le bras droit levé, tenant un glaive";"DELAUNAY Elie";;"RF 1874, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020114100;"Femme drapée, assise : allégorie";"DELAUNAY Elie";;"RF 1875, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020205731;"Allégorie de la Loi";"Zuccaro, Federico";;"INV 18225, Recto; NIII 25003; MA 12601; vol.7, p.501";"Département des Arts graphiques"
cl020206202;"Homme nu, volant, les mains jointes";"Le Brun, Charles";"vers 1674";"INV 28575, Recto; NIII 11637; MA 10502; Guiffrey et Marcel G 6921; vol.12, p.41";"Département des Arts graphiques"
cl020206299;"Figure nue, un genou à terre";"Le Brun, Charles";"vers 1653";"INV 28672, Recto; NIII 11734; MA 10502; Guiffrey et Marcel G 8097; vol.12, p.55";"Département des Arts graphiques"
cl020207727;"Homme drapé, volant, les mains jointes";"Le Brun, Charles";"vers 1674";"INV 29947, Recto; NIII 34778; Guiffrey et Marcel G 5892; vol.12, p.247";"Département des Arts graphiques"
cl020208400;"Composition allégorique";"Le Moyne, François";;"INV 30594, Recto; NIII 34005; vol.12, p.357";"Département des Arts graphiques"
cl020502211;"Etude pour le plafond de la salle des Etats du Louvre";"Müller, Charles-Louis";;"RF 42658, Recto; vol.32, p.26";"Département des Arts graphiques"
