ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258202;statuette;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 4260; MND 1927";"Département des Antiquités grecques, étrusques et romaines"
cl010284768;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 2776";"Département des Antiquités grecques, étrusques et romaines"
cl010035991;"figurine grotesque";;"-30 / 395  (époque romaine)";"E 20669 A; MG 3170";"Département des Antiquités égyptiennes"
cl010035992;"figurine grotesque";;"-30 / 395  (époque romaine)";"AF 1072";"Département des Antiquités égyptiennes"
cl010080400;figurine;;"époque moderne";"E 33958";"Département des Antiquités égyptiennes"
cl010252347;"Buste d'Hadrien";;"vers 130";"MNC 2392; Ma 3131";"Département des Antiquités grecques, étrusques et romaines"
cl020625222;"Etude de la tête et du cou d'un serpent, la gueule ouverte, tirant une langue fourchue par dessus des dents acérées";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.29, Recto";"Département des Arts graphiques"
cl010257842;"pied de bassin";;"-500 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 2602; NIII 372; INV 406";"Département des Antiquités grecques, étrusques et romaines"
cl010257843;"pied de bassin";;"-500 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 2603; NIII 373; INV 407";"Département des Antiquités grecques, étrusques et romaines"
cl010271888;"Tirage d’une stèle funéraire";"atelier de la Réunion des Musées Nationaux";"vers 1970";"Gy 2087";"Département des Antiquités grecques, étrusques et romaines"
cl010270047;coupe;"Makron ; potier Hiéron";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 153.1; Cp FR 49; Cp FR 47; Cp FR 48; Cp FR 50";"Département des Antiquités grecques, étrusques et romaines"
cl010100778;"Coq de montre";;;"OA 10117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269935;coupe;;"vers -540";"MN 54; F 72; N 3184";"Département des Antiquités grecques, étrusques et romaines"
cl010268431;amphore;"peintre de Prométhée";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 864; Cp 268";"Département des Antiquités grecques, étrusques et romaines"
cl010268414;amphore;"peintre du daim";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 847; Cp 255";"Département des Antiquités grecques, étrusques et romaines"
cl010262873;lécythe;"peintre de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 601";"Département des Antiquités grecques, étrusques et romaines"
cl010167668;"plaque ; figurine";;;"AO 6984";"Département des Antiquités orientales"
cl010269800;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 386; ED 1; N 3229";"Département des Antiquités grecques, étrusques et romaines"
cl010303657;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Cp 6221; Ma 350.1; Ma 350.1";"Département des Antiquités grecques, étrusques et romaines"
cl010264359;amphore;"peintre de Kyllénios";"-555 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10506";"Département des Antiquités grecques, étrusques et romaines"
cl010269999;coupe;"peintre de Pistoxénos";"-470 / -460  (2e quart Ve s. av. J.-C.)";"MNB 1709; G 108";"Département des Antiquités grecques, étrusques et romaines"
cl010181589;stèle;;"-1400 / -1300  (Médio-élamite)";"SB 8836; AS 1170";"Département des Antiquités orientales"
cl010269996;coupe;"Onésimos ; potier Euphronios";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MN 61; G 105; N 3433";"Département des Antiquités grecques, étrusques et romaines"
cl010270119;péliké;"peintre de Syleus";"vers -480";"G 228; Cp 736";"Département des Antiquités grecques, étrusques et romaines"
cl010269619;amphore;"peintre de Priam ; peintre de Lysippidès";"vers -520";"F 208; Cp 193";"Département des Antiquités grecques, étrusques et romaines"
cl010269703;amphore;Lydos;"vers -560";"F 29; S 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010125464;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1407";"Département des Antiquités orientales"
cl010116359;"Tête de marotte";Anonyme;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"OA 102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564767;"Gobelet aux trois têtes de chérubins";"ALTDORFER Albrecht";1530;"L 24 LR/78 Recto; 4296";"Département des Arts graphiques"
cl010125390;figurine;;"-300 / 0  (Hellénistique)";"N III 3531";"Département des Antiquités orientales"
cl020564768;"Gobelet aux fleurs de muguet";"ALTDORFER Albrecht";1530;"L 24 LR/79 Recto; 4297";"Département des Arts graphiques"
cl010354770;skyphos;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"G 562; Cp 804; D.61.1.2";"Département des Antiquités grecques, étrusques et romaines"
