ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010059296;"Hercule entre le Vice et la Vertu";"Lairesse, Gérard de ; Pays-Bas";"vers 1685";"INV 1422; MR 801";"Département des Peintures"
cl010062147;"Le Débarquement d'Hélène conduite par Pâris au palais de Priam, à Troie";"Lairesse, Gérard de ; Pays-Bas";"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 1420; MR 803";"Département des Peintures"
cl010062148;"Jésus Christ célébrant la pâque avec ses disciples";"Lairesse, Gérard de ; Pays-Bas";"1664 / 1665  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 1419; MR 802";"Département des Peintures"
cl010064874;"Abraham recevant les trois anges du Seigneur qui vont lui annoncer la prochaine naissance de son fils Isaac";"Lairesse, Gérard de ; Pays-Bas";"1680 / 1685  (4e quart du XVIIe siècle)";"RF 1964 8";"Département des Peintures"
cl020002645;"Sujet allégorique pour la décoration d'un plafond avec une Renommée";"TESTA Pietro";;"INV 1923, Recto; NIII 23998; MA 12591; vol.1, p.317";"Département des Arts graphiques"
cl020012531;"Etude pour l'ornement d'un plafond, avec deux figures allégoriques";"ANONYME FRANCAIS XVIIè s";;"INV 33674, Recto; NIII 10576; MA 9750; vol.14, p.50";"Département des Arts graphiques"
cl020106658;Bacchanale;"Lairesse, Gérard de";;"INV 21968, Recto; NIII 27732; MA 12627; Hollandais H 398; vol.9, p.216";"Département des Arts graphiques"
cl020106663;Bacchanale;"Lairesse, Gérard de";;"INV 21973, Recto; NIII 27749; MA 12627; Hollandais H 397; vol.9, p.216";"Département des Arts graphiques"
cl020106717;L'Ivresse;"Lairesse, Gérard de";;"INV 22020, Recto; NIII 27954; MA 12629; Hollandais H 396; vol.9, p.225";"Département des Arts graphiques"
cl020107473;"Sujet pour un titre de carte géographique";"HOOGHE Romeyn de";;"INV 22664, Recto; NIII 28915; MA 12639; Hollandais H 362; vol.9, p.351";"Département des Arts graphiques"
cl020107517;"Ulysse reconnaissant Achille";"Lairesse, Gérard de";;"INV 22704, Recto; NIII 8459; MA 7941; Hollandais H 401; vol.9, p.358";"Département des Arts graphiques"
cl020107518;"Le Christ et la Samaritaine";"Lairesse, Gérard de";;"INV 22705, Recto; NIII 8460; MA 7941; Hollandais H 400; vol.9, p.358";"Département des Arts graphiques"
cl020107519;"Cortège antique se dirigeant vers un temple";"Lairesse, Gérard de";;"INV 22706.1, Recto; NIII 8461; MA 7941; Hollandais H 402; vol.9, p.358";"Département des Arts graphiques"
cl020107520;"Le sacrifice d'Iphigénie";"Lairesse, Gérard de";;"INV 22706.2, Recto; NIII 8461; MA 7941; Hollandais H 403; vol.9, p.358";"Département des Arts graphiques"
cl020107521;"Enée, Anchise, Créüse et Ascagne sur le mont Ida dans une composition allégorique";"Lairesse, Gérard de";;"INV 22707, Recto; NIII 8463; MA 7943; Hollandais H 393; vol.9, p.93";"Département des Arts graphiques"
cl020107522;"Départ de Diane pour la chasse";"Lairesse, Gérard de";;"INV 22708, Recto; NIII 8464; MA 7944; Hollandais H 384; vol.9, p.359";"Département des Arts graphiques"
cl020107523;"Vénus, entourée d'amours, pleurant Adonis";"Lairesse, Gérard de";;"INV 22709, Recto; NIII 8465; MA 7945; Hollandais H 392; vol.9, p.359";"Département des Arts graphiques"
cl020107524;"Minerve combattant le vice et les harpies";"Lairesse, Gérard de";;"INV 22710, Recto; NIII 8466; MA 7946; Hollandais H 387; vol.9, p.359";"Département des Arts graphiques"
cl020107525;"Seleucus Nicator cédant Stratonice à Antiochus Soter";"Lairesse, Gérard de";;"INV 22711, Recto; NIII 26225; MA 12613; Hollandais H 394; vol.9, p.359";"Département des Arts graphiques"
cl020107526;"Forge et fragment de pastorale";"Lairesse, Gérard de";;"INV 22711, Verso; NIII 26225; MA 12613; Hollandais H 394; vol.9, p.359";"Département des Arts graphiques"
cl020107527;"Fragment du miracle de Jésus aux noces de Cana";"Lairesse, Gérard de";;"INV 22712, Recto; NIII 27908; MA 12629; Hollandais H 386; vol.9, p.359";"Département des Arts graphiques"
cl020107528;"Un Fleuve assis, entouré d'amours";"Lairesse, Gérard de";;"INV 22713, Recto; NIII 31182; Hollandais H 388; vol.9, p.360";"Département des Arts graphiques"
cl020107529;"Le Temps, figure allégorique pour bas-relief";"Lairesse, Gérard de";;"INV 22714, Recto; NIII 31183; Hollandais H 389; vol.9, p.360";"Département des Arts graphiques"
cl020107530;"Cérès enchainée assistant au combat de deux guerriers romains";"Lairesse, Gérard de";;"INV 22715, Recto; NIII 8462; MA 7942; Hollandais H 399; vol.9, p.360";"Département des Arts graphiques"
cl020107531;"Sophonisbe prenant le poison";"Lairesse, Gérard de";;"INV 22716, Recto; NIII 14300; MA 11541; Hollandais H 404; vol.9, p.360";"Département des Arts graphiques"
cl020107532;"Jésus-Christ lavant les pieds des apôtres";"Quellin, Erasmus II";;"INV 22717, Recto; NIII 27460; MA 12625; Hollandais H 996; vol.9, p.360";"Département des Arts graphiques"
cl020107533;"Barque portant six jeunes femmes et un joueur de flûte";"Lairesse, Gérard de";;"INV 22718, Recto; NIII 27612; MA 12626; Hollandais H 391; vol.9, p.361";"Département des Arts graphiques"
cl020107534;"Un enterrement, épisode de l'histoire ancienne";"Lairesse, Gérard de";;"INV 22719, Recto; NIII 27620; MA 12626; Hollandais H 385; vol.9, p.361";"Département des Arts graphiques"
cl020107535;"Mars et Vénus sur un nuage regardant l'amour volant, projet de plafond";"Lairesse, Gérard de";;"INV 22720, Recto; NIII 28142; MA 12631; Hollandais H 390; vol.9, p.361";"Département des Arts graphiques"
cl020107536;"Pluton enlevant Proserpine";"Lairesse, Gérard de";;"INV 22721, Recto; NIII 28466; MA 12634; Hollandais H 405; vol.9, p.361";"Département des Arts graphiques"
cl020107537;"Adoration des bergers";"LINT Peter van";;"INV 22722, Recto; NIII 28302; MA 12633; Flamands F 755; vol.9, p.361";"Département des Arts graphiques"
cl020107538;"La chute de Phaéton";"Lairesse, Gérard de";;"INV 22723, Recto; NIII 27975; MA 12630; Hollandais H 395; vol.9, p.362";"Département des Arts graphiques"
cl020109386;"Projet de vignette pour un titre de carte géographique";"HOLSTEYN Pieter le Jeune";;"INV 19290, Recto; NIII 28450; MA 12634; Hollandais H 359; vol.8, p.156";"Département des Arts graphiques"
cl020500353;"Etude de figure";"Lairesse, Gérard de";;"INV 22720, Verso; NIII 28142; MA 12631";"Département des Arts graphiques"
