ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010218904;"pichet ; broc";;;"CN 20990; 50296";"Service de l'Histoire du Louvre"
cl010219100;pichet;;;"JC 109 007 107";"Service de l'Histoire du Louvre"
cl010218322;pichet;;"1450 / 1500  (2ème moitié du XVe siècle)";"CN 13914";"Service de l'Histoire du Louvre"
cl010218366;pichet;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13028; 18356; 18353";"Service de l'Histoire du Louvre"
cl010113154;Pichet;Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 12066; OP 2463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218311;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13106";"Service de l'Histoire du Louvre"
cl010218306;pichet;;"1300 / 1400  (XIVe siècle)";"JC 122 030 26";"Service de l'Histoire du Louvre"
cl010218312;pichet;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13131";"Service de l'Histoire du Louvre"
cl010218343;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13621";"Service de l'Histoire du Louvre"
cl010218323;pichet;;"1300 / 1400  (XIVe siècle)";"CN 14057; 28595; 28597; DL 28320";"Service de l'Histoire du Louvre"
cl010234441;pichet;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13392; 7764";"Service de l'Histoire du Louvre"
cl010218295;pichet;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14058";"Service de l'Histoire du Louvre"
cl010218321;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13618";"Service de l'Histoire du Louvre"
cl010218333;pichet;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"CN 13094; 18353; 18354; 18355";"Service de l'Histoire du Louvre"
cl010218376;pichet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7466; 7401";"Service de l'Histoire du Louvre"
cl010218382;pichet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7677; 7446; 7451; 7454";"Service de l'Histoire du Louvre"
cl010219068;pichet;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 5647; 3218";"Service de l'Histoire du Louvre"
cl010234659;pichet;;;"CN 20229; 28660";"Service de l'Histoire du Louvre"
cl010218285;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13103; 18356";"Service de l'Histoire du Louvre"
cl010218308;pichet;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14250";"Service de l'Histoire du Louvre"
cl010234554;pichet;;;"CN 14209; 28551; 28552; 28553";"Service de l'Histoire du Louvre"
cl010218316;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13095";"Service de l'Histoire du Louvre"
cl010218334;pichet;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"CN 4297; 6066";"Service de l'Histoire du Louvre"
cl010218351;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13380";"Service de l'Histoire du Louvre"
cl010218362;pichet;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13027; 18353 ; 18354 ; 18355 ; 18356";"Service de l'Histoire du Louvre"
cl010218383;pichet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7472; 7401";"Service de l'Histoire du Louvre"
cl010218385;pichet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6473; 3188; 3187";"Service de l'Histoire du Louvre"
cl010234629;pichet;;;"CN 14539; 48066";"Service de l'Histoire du Louvre"
cl010113146;Pichet;Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 12037; OP 2126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010220080;pichet;;"1340 / 1360  (milieu du XIVe siècle)";"CN 4287; 6066; 6073; 6077; 6083; 6084";"Service de l'Histoire du Louvre"
cl010218314;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13128; 18376; 18380; DL 28324";"Service de l'Histoire du Louvre"
cl010218320;pichet;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13135";"Service de l'Histoire du Louvre"
cl010218282;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13390; 7764; DL 28293";"Service de l'Histoire du Louvre"
cl010218310;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13101";"Service de l'Histoire du Louvre"
cl010234414;pichet;;;"CN 13107; 18356; 18354";"Service de l'Histoire du Louvre"
cl010218400;pichet;;"1700 / 1800  (XVIIIe siècle)";"CN 20335; 28660";"Service de l'Histoire du Louvre"
cl010218281;pichet;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13391; 7764";"Service de l'Histoire du Louvre"
cl010218296;pichet;;"1300 / 1400  (XIVe siècle)";"CN 11196; 3130";"Service de l'Histoire du Louvre"
cl010218301;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13653";"Service de l'Histoire du Louvre"
cl010218395;pichet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 11215; 03159";"Service de l'Histoire du Louvre"
cl010218396;pichet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13803; 13290";"Service de l'Histoire du Louvre"
cl010218918;pichet;;"1600 / 1700  (XVIIe siècle)";"CN 11225; 03172; 03159";"Service de l'Histoire du Louvre"
cl010221105;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13137; 18356; 18362; DL 28321";"Service de l'Histoire du Louvre"
cl010221110;pichet;;;"CN 13127; 18380; DL 28282; CN 13127 BIS";"Service de l'Histoire du Louvre"
cl010218325;pichet;;"1300 / 1400  (XIVe siècle)";"CN 11194; DL 28318; 03130";"Service de l'Histoire du Louvre"
cl010218309;pichet;;"1300 / 1400  (XIVe siècle)";"CN 14200";"Service de l'Histoire du Louvre"
cl010218319;pichet;;"1300 / 1400  (XIVe siècle)";"CN 14060";"Service de l'Histoire du Louvre"
cl010218327;pichet;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13426";"Service de l'Histoire du Louvre"
cl010218329;pichet;;"1300 / 1400  (XIVe siècle)";"CN 14059";"Service de l'Histoire du Louvre"
cl010234664;pichet;;;"CN 20228; 28660";"Service de l'Histoire du Louvre"
cl010218303;pichet;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"CN 8138";"Service de l'Histoire du Louvre"
cl010218402;pichet;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6317; 7398 ; 7399";"Service de l'Histoire du Louvre"
cl010234440;pichet;;;"CN 13133; 18354";"Service de l'Histoire du Louvre"
cl010218305;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13114";"Service de l'Histoire du Louvre"
cl010218302;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13100";"Service de l'Histoire du Louvre"
