ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010135677;bracelet;;;"AO 10959";"Département des Antiquités orientales"
cl010135680;hache;;;"AO 10961";"Département des Antiquités orientales"
cl010135698;vase;;"-3300 / -2100  (Bronze ancien)";"AO 10981";"Département des Antiquités orientales"
cl010135710;vase;;;"AO 10991";"Département des Antiquités orientales"
cl010135757;vase;;;"AO 11032 A";"Département des Antiquités orientales"
cl010135762;vase;;;"AO 11036";"Département des Antiquités orientales"
cl010168223;vase;;"-2100 / -1550  (Bronze moyen)";"AO 7497";"Département des Antiquités orientales"
cl010143583;"pointe de flèche";;;"AO 18849";"Département des Antiquités orientales"
cl010135612;vase;;"-1550 / -1150  (Bronze récent)";"AO 11053";"Département des Antiquités orientales"
cl010135676;hache;;;"AO 10958";"Département des Antiquités orientales"
cl010135679;hache;;;"AO 10960";"Département des Antiquités orientales"
cl010135681;lame;;;"AO 10962";"Département des Antiquités orientales"
cl010135682;lame;;;"AO 10963";"Département des Antiquités orientales"
cl010135684;lame;;;"AO 10965";"Département des Antiquités orientales"
cl010135685;lame;;;"AO 10966";"Département des Antiquités orientales"
cl010135705;vase;;;"AO 10988";"Département des Antiquités orientales"
cl010135723;vase;;;"AO 11002";"Département des Antiquités orientales"
cl010135734;vase;;;"AO 11012";"Département des Antiquités orientales"
cl010135736;vase;;;"AO 11014";"Département des Antiquités orientales"
cl010135760;vase;;;"AO 11034";"Département des Antiquités orientales"
cl010135763;vase;;"-2100 / -1550  (Bronze moyen)";"AO 11037";"Département des Antiquités orientales"
cl010135850;vase;;"-1550 / -1150  (Bronze récent)";"AO 11157";"Département des Antiquités orientales"
cl010153178;vase;;;"AO 28757";"Département des Antiquités orientales"
cl010168224;vase;;;"AO 7498";"Département des Antiquités orientales"
cl010135683;lame;;;"AO 10964";"Département des Antiquités orientales"
cl010135693;vase;;"-2100 / -2000  (Bronze ancien)";"AO 10973";"Département des Antiquités orientales"
cl010135701;vase;;"-1550 / -1150  (Bronze récent)";"AO 10984";"Département des Antiquités orientales"
cl010135722;vase;;"-2100 / -1550  (Bronze moyen)";"AO 11001";"Département des Antiquités orientales"
cl010135726;vase;;;"AO 11005";"Département des Antiquités orientales"
cl010135729;vase;;;"AO 11008";"Département des Antiquités orientales"
cl010135730;vase;;;"AO 11009";"Département des Antiquités orientales"
cl010135735;vase;;;"AO 11013";"Département des Antiquités orientales"
cl010135737;vase;;;"AO 11015";"Département des Antiquités orientales"
cl010135738;vase;;"-2100 / -1550  (Bronze moyen)";"AO 11042";"Département des Antiquités orientales"
cl010135744;vase;;;"AO 11020";"Département des Antiquités orientales"
cl010135755;vase;;;"AO 11030";"Département des Antiquités orientales"
cl010135767;vase;;"-2100 / -1550  (Bronze moyen)";"AO 11040";"Département des Antiquités orientales"
cl010153179;vase;;;"AO 28758";"Département des Antiquités orientales"
cl010168222;vase;;;"AO 7496";"Département des Antiquités orientales"
cl010135609;vase;;"-3300 / -2100  (Bronze ancien)";"AO 11050";"Département des Antiquités orientales"
cl010135768;vase;;;"AO 11041";"Département des Antiquités orientales"
cl010135851;vase;;;"AO 11158";"Département des Antiquités orientales"
