ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010277863;inscription;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MND 1792; Ma 4261";"Département des Antiquités grecques, étrusques et romaines"
cl010288574;"groupe de figurines";;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"AM 248";"Département des Antiquités grecques, étrusques et romaines"
cl010255311;coupe;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"AM 1643";"Département des Antiquités grecques, étrusques et romaines"
cl010280026;"anse d'amphore commerciale";;"-137 / -136  (3e quart IIe s. av. J.-C.)";"MNB 176";"Département des Antiquités grecques, étrusques et romaines"
cl010280038;"anse d'amphore commerciale";;"vers -151";"MNB 179";"Département des Antiquités grecques, étrusques et romaines"
cl010280056;"anse d'amphore commerciale";;"-143 / -142  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"MNB 184";"Département des Antiquités grecques, étrusques et romaines"
cl010280068;"anse d'amphore commerciale";;"-160 / -108  (2e quart IIe s. av. J.-C. [?] ; 2e moitié IIe s. av. J.-C. [?])";"MNB 195 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010280101;"anse d'amphore commerciale";;"-160 / -108  (2e quart IIe s. av. J.-C. ; 2e moitié IIe s. av. J.-C.)";"MNB 200";"Département des Antiquités grecques, étrusques et romaines"
cl010280232;"anse d'amphore commerciale";;;"MNB 221";"Département des Antiquités grecques, étrusques et romaines"
cl010280241;"anse d'amphore commerciale";;;"MNB 222";"Département des Antiquités grecques, étrusques et romaines"
cl010280260;"anse d'amphore commerciale";;;"MNB 224";"Département des Antiquités grecques, étrusques et romaines"
cl010280270;"anse d'amphore commerciale";;"-304 / -235  (1e moitié IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"MNB 225";"Département des Antiquités grecques, étrusques et romaines"
cl010280287;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"MNB 228";"Département des Antiquités grecques, étrusques et romaines"
cl010280310;"anse d'amphore commerciale";;;"MNB 234";"Département des Antiquités grecques, étrusques et romaines"
cl010280314;"anse d'amphore commerciale";;;"MNB 235";"Département des Antiquités grecques, étrusques et romaines"
cl010280342;"anse d'amphore commerciale";;;"MNB 241";"Département des Antiquités grecques, étrusques et romaines"
cl010280358;"anse d'amphore commerciale";;;"MNB 245";"Département des Antiquités grecques, étrusques et romaines"
cl010280380;"anse d'amphore commerciale";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"MNB 250";"Département des Antiquités grecques, étrusques et romaines"
cl010280402;"anse d'amphore commerciale";;;"MNB 254";"Département des Antiquités grecques, étrusques et romaines"
cl010280409;"anse d'amphore commerciale";;;"MNB 255";"Département des Antiquités grecques, étrusques et romaines"
cl010280030;"anse d'amphore commerciale";;"vers -146";"MNB 177";"Département des Antiquités grecques, étrusques et romaines"
cl010280046;"anse d'amphore commerciale";;"vers -144";"MNB 180";"Département des Antiquités grecques, étrusques et romaines"
cl010280055;"anse d'amphore commerciale";;"vers -146";"MNB 183";"Département des Antiquités grecques, étrusques et romaines"
cl010280057;"anse d'amphore commerciale";;"-125 / -121  (4e quart IIe s. av. J.-C.)";"MNB 185";"Département des Antiquités grecques, étrusques et romaines"
cl010280060;"anse d'amphore commerciale";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"MNB 188";"Département des Antiquités grecques, étrusques et romaines"
cl010280065;"anse d'amphore commerciale";;"-233 / -220  (2e moitié IIIe s. av. J.-C.)";"MNB 193";"Département des Antiquités grecques, étrusques et romaines"
cl010280067;"anse d'amphore commerciale";;"-160 / -108  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C. ; 2e quart Ie s. av. J.-C. ; 2e moitié Ie s. av. J.-C.)";"MNB 195";"Département des Antiquités grecques, étrusques et romaines"
cl010280069;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"MNB 196";"Département des Antiquités grecques, étrusques et romaines"
cl010280080;"anse d'amphore commerciale";;"-209 / -207  (4e quart IIIe s. av. J.-C. [?] ; 1e quart IIe s. av. J.-C. [?])";"MNB 198";"Département des Antiquités grecques, étrusques et romaines"
cl010280111;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. [?] ; 2e quart IIe s. av. J.-C.)";"MNB 201";"Département des Antiquités grecques, étrusques et romaines"
cl010280144;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"MNB 209";"Département des Antiquités grecques, étrusques et romaines"
cl010280147;"anse d'amphore commerciale";;"vers -193";"MNB 211";"Département des Antiquités grecques, étrusques et romaines"
cl010280150;"anse d'amphore commerciale";"timbres amphoriques";"-236 / -161  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MNB 212";"Département des Antiquités grecques, étrusques et romaines"
cl010280154;"anse d'amphore commerciale";;"-219 / -211  (4e quart IIIe s. av. J.-C.)";"MNB 213";"Département des Antiquités grecques, étrusques et romaines"
cl010280183;"anse d'amphore commerciale";;"-219 / -209  (4e quart IIIe s. av. J.-C.)";"MNB 216";"Département des Antiquités grecques, étrusques et romaines"
cl010280220;"anse d'amphore commerciale";;;"MNB 220";"Département des Antiquités grecques, étrusques et romaines"
cl010280302;"anse d'amphore commerciale";"groupe de Pistos";;"MNB 231";"Département des Antiquités grecques, étrusques et romaines"
cl010280307;"anse d'amphore commerciale";;"-234 / -220  (2e moitié IIIe s. av. J.-C.)";"MNB 232";"Département des Antiquités grecques, étrusques et romaines"
cl010280316;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"MNB 236";"Département des Antiquités grecques, étrusques et romaines"
cl010280344;"anse d'amphore commerciale";;;"MNB 242";"Département des Antiquités grecques, étrusques et romaines"
cl010280346;"anse d'amphore commerciale";;;"MNB 243";"Département des Antiquités grecques, étrusques et romaines"
cl010280390;"anse d'amphore commerciale";;;"MNB 252";"Département des Antiquités grecques, étrusques et romaines"
cl010280395;"vase fermé";;;"MNB 253";"Département des Antiquités grecques, étrusques et romaines"
cl010288486;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"AM 129";"Département des Antiquités grecques, étrusques et romaines"
cl010288576;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"AM 260";"Département des Antiquités grecques, étrusques et romaines"
cl010288577;figurine;;"-323 / -31  (2e moitié Ie millénaire av. J.-C.)";"AM 285";"Département des Antiquités grecques, étrusques et romaines"
cl010288578;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"AM 290";"Département des Antiquités grecques, étrusques et romaines"
cl010288579;relief;;;"AM 299";"Département des Antiquités grecques, étrusques et romaines"
cl010305363;figurine;;;"MNB 88";"Département des Antiquités grecques, étrusques et romaines"
cl010280020;"anse d'amphore commerciale";;"-169 / -162  (2e quart IIe s. av. J.-C.)";"MNB 175";"Département des Antiquités grecques, étrusques et romaines"
cl010280036;"anse d'amphore commerciale";;"vers -144";"MNB 178";"Département des Antiquités grecques, étrusques et romaines"
cl010280053;"anse d'amphore commerciale";;"-200 / -100  (IIe s. av. J.-C. [?])";"MNB 181";"Département des Antiquités grecques, étrusques et romaines"
cl010280061;"anse d'amphore commerciale";;"-234 / -199  (4e quart IIIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C.)";"MNB 189";"Département des Antiquités grecques, étrusques et romaines"
cl010280062;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"MNB 190";"Département des Antiquités grecques, étrusques et romaines"
cl010280063;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"MNB 191";"Département des Antiquités grecques, étrusques et romaines"
cl010280064;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"MNB 192";"Département des Antiquités grecques, étrusques et romaines"
cl010280066;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"MNB 194";"Département des Antiquités grecques, étrusques et romaines"
cl010280070;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"MNB 197";"Département des Antiquités grecques, étrusques et romaines"
cl010280091;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"MNB 199";"Département des Antiquités grecques, étrusques et romaines"
cl010280119;"anse d'amphore commerciale";"timbres amphoriques";"-203 / -199  (4e quart IIIe s. av. J.-C.)";"MNB 202";"Département des Antiquités grecques, étrusques et romaines"
cl010280126;"anse d'amphore commerciale";;"vers -146";"MNB 205";"Département des Antiquités grecques, étrusques et romaines"
cl010280131;"anse d'amphore commerciale";;"-250 / -100  (2e moitié IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"MNB 206";"Département des Antiquités grecques, étrusques et romaines"
cl010280138;"anse d'amphore commerciale";;"-250 / -100  (IIe s. av. J.-C. [?] ; 2e moitié IIIe s. av. J.-C. [?])";"MNB 207";"Département des Antiquités grecques, étrusques et romaines"
cl010280145;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"MNB 210";"Département des Antiquités grecques, étrusques et romaines"
cl010280162;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"MNB 214";"Département des Antiquités grecques, étrusques et romaines"
cl010280173;"anse d'amphore commerciale";;"-233 / -220  (2e moitié IIIe s. av. J.-C.)";"MNB 215";"Département des Antiquités grecques, étrusques et romaines"
cl010280192;"anse d'amphore commerciale";;"-172 / -146  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"MNB 217";"Département des Antiquités grecques, étrusques et romaines"
cl010280201;"anse d'amphore commerciale";;"-262 / -247  (2e quart IIIe s. av. J.-C. [?] ; 3e quart IIIe s. av. J.-C. [?])";"MNB 218";"Département des Antiquités grecques, étrusques et romaines"
cl010280211;"anse d'amphore commerciale";;"-304 / -235  (IIIe s. av. J.-C.)";"MNB 219";"Département des Antiquités grecques, étrusques et romaines"
