ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010105939;Collerette;;"1600 / 1700  (XVIIe siècle)";"OAP 78; D.62.1.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042997;"coupe à collerette basse";;"-30 / 395  (époque romaine)";"AF 7712";"Département des Antiquités égyptiennes"
cl010043005;"coupe à collerette basse";;"550 / 750  (époque byzantine)";"AF 7704";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020034209;"Enfant à la collerette";"Fragonard, Jean-Honoré";;"RF 30707, Recto; Invent. miniatures ivoire j 230; Catalogue Donation D. David-Weill DDW 63; vol.26, p.245";"Département des Arts graphiques"
cl010021912;"coupe à collerette basse";;"500 / 615  (époque byzantine)";"AF 7471";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042935;"coupe à collerette basse";;"500 / 615  (époque byzantine)";"AF 7472";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043004;"coupe à collerette basse";;"380 / 550 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 7705";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043297;"coupe à collerette basse";;"380 / 550 (?)  (époque romaine [?] ; époque byzantine [?])";"E 30789";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010371997;"coupe à collerette basse";;"395 / 641  (époque byzantine)";"SN 488 ce";"Département des Antiquités égyptiennes"
cl010043003;"coupe à collerette basse";;"550 / 750  (époque byzantine)";"AF 7706";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003179;"pot à kohol à collerette plate";;"-2033 / -1670  (Moyen Empire)";"E 23098; Curtis n°599";"Département des Antiquités égyptiennes"
cl010003871;"pot à kohol à collerette plate";;"-1963 / -1786  (XIIe dynastie)";"E 23101; Curtis n°602";"Département des Antiquités égyptiennes"
cl010004452;"pot à kohol à collerette plate";;"-2700 / -1670 (?)  (Ancien Empire [?] ; Moyen Empire [?])";"E 23091; Curtis n°592";"Département des Antiquités égyptiennes"
cl010004656;"pot à kohol à collerette plate";;"-2700 / -1670 (?)  (Ancien Empire [?] ; Moyen Empire [?])";"E 23090; Curtis n°591; OT 326";"Département des Antiquités égyptiennes"
cl010005034;"pot à kohol à collerette plate";;"-2700 / -1670 (?)  (Ancien Empire [?] ; Moyen Empire [?])";"E 23103; Curtis n°604";"Département des Antiquités égyptiennes"
cl010005314;"pot à kohol à collerette plate";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 21779; Ab 80; MG 4280";"Département des Antiquités égyptiennes"
cl010005954;"pot à kohol à collerette plate";;"-1550 / -1069  (Nouvel Empire ; Thoutmosis III)";"E 20514; MG 3015";"Département des Antiquités égyptiennes"
cl010009663;"pot à kohol à collerette plate";;"-1550 / -1425  (début XVIIIe dynastie)";"E 4885; Raifé n°356 bis";"Département des Antiquités égyptiennes"
cl010010492;"pot à kohol à collerette plate";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 143; Drovetti n°220";"Département des Antiquités égyptiennes"
cl010012783;"pot à kohol à collerette plate";;"-2033 / -1670  (Moyen Empire)";"AF 6773";"Département des Antiquités égyptiennes"
cl010013306;"pot à kohol à collerette plate";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"N 1175 A; Salt n°729";"Département des Antiquités égyptiennes"
cl010013477;"pot à kohol à collerette plate";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1177";"Département des Antiquités égyptiennes"
cl010016311;"pot à kohol à collerette plate";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"N 5423";"Département des Antiquités égyptiennes"
cl010343958;"pot à kohol à collerette plate";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"AF 1662";"Département des Antiquités égyptiennes"
cl010344262;"pot à kohol à collerette plate";;"-2033 / -1670  (Moyen Empire)";"E 10822 5; D1984.2.3";"Département des Antiquités égyptiennes"
cl010344267;"pot à kohol à collerette plate";;"-1786 / -1686  (XIIIe dynastie)";"E 25623; L.631";"Département des Antiquités égyptiennes"
cl010344275;"pot à kohol à collerette plate";;"-1786 / -1686  (XIIIe dynastie)";"E 25630";"Département des Antiquités égyptiennes"
cl010344276;"pot à kohol à collerette plate";;"-1786 / -1686  (XIIIe dynastie)";"E 25631; L 524; IM 130";"Département des Antiquités égyptiennes"
cl010372806;"pot à kohol à collerette plate";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 34748";"Département des Antiquités égyptiennes"
cl010012747;"pot à kohol à collerette plate";;"-1525 / -1505 (?)  (Amenhotep I)";"E 14277";"Département des Antiquités égyptiennes"
cl010013392;"pot à kohol à collerette plate";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 6769; OT 311";"Département des Antiquités égyptiennes"
cl010062761;"Portrait d'homme à collerette";"Strauch, Lorentz ; Allemagne";1589;"MI 815";"Département des Peintures"
cl010004695;"pot à kohol à collerette plate";;"-1963 / -1786  (XIIe dynastie)";"E 23102; Curtis n°603";"Département des Antiquités égyptiennes"
cl010005015;"pot à kohol à collerette plate";;"-1550 / -1069  (Nouvel Empire)";"E 23106; Curtis n°607";"Département des Antiquités égyptiennes"
cl010005202;"pot à kohol à collerette plate";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 21562; MG 4063";"Département des Antiquités égyptiennes"
cl010008282;"pot à kohol à collerette plate";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 23024; Curtis n°525";"Département des Antiquités égyptiennes"
cl010011317;"pot à kohol à collerette plate";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 12983";"Département des Antiquités égyptiennes"
cl010012282;"pot à kohol à collerette plate";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"AF 6772; OT 312";"Département des Antiquités égyptiennes"
