ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010057092;"L'Empereur Justinien composant ses pandectes";"Delacroix, Eugène ; France";1826;"INV 3819; C 225";"Département des Peintures"
cl010091253;"Jeune pécheur dansant la tarentelle (souvenir de Naples)";"Duret, Francisque-Joseph ; France ; Gonon, Eugène";1832;"LP 62; RF 171";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089367;"Biblis mourante est changée en fontaine";"Dupaty, Louis Marie Charles Henry ; France";"1819 / 1824  (XIXe siècle)";"CC 2; N 15564";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089408;"Un chien";"Giraud, Pierre François Grégoire ; France";"1800 / 1900  (XIXe siècle)";"CC 192; N 15568";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091235;"Thésée combattant le Minotaure";"Ramey, Etienne Jules fils ; D'après l'antique ; France";1826;"LL 448";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092098;"Le Nil";"Ottoni, Lorenzo ; Italie";"1688 / 1692  (XVIIe siècle)";"MR 1964";"Sculptures des jardins"
cl010052874;"La Chasse au renard (ou aux renards ?)";"Desportes, Alexandre-François ; France";1719;"INV 20141";"Département des Peintures"
cl010089390;"Daphnis et Chloe";"Cortot, Jean Pierre ; France";1827;"CC 171; N 15565";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091236;"Pierre Puget";"Delaistre, François Nicolas ; France";"1824 / 1827  (XIXe siècle)";"LL 449";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092139;"Jules César";"Parisi, Ambrogio ; Italie";"1686 / 1687  (XVIIe siècle)";"MR 2099";"Sculptures des jardins"
