ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020039416;"Le Bonheur de la vie ou l'union de l'Hymen et de l'Amour";"Vien, Joseph-Marie";;"RF 31663, Recto; vol.27, p.34";"Département des Arts graphiques"
cl020039417;"Groupe de sept jeunes filles découvrant l'Amour endormi";"Vien, Joseph-Marie";1798;"RF 31664, Recto; vol.27, p.35";"Département des Arts graphiques"
cl020039418;"Sept jeunes filles apportant des offrandes sur un petit autel rond";"Vien, Joseph-Marie";1798;"RF 31665, Recto; vol.27, p.35";"Département des Arts graphiques"
cl020039419;"Groupes de jeunes gens et de jeunes filles se désaltérant à une fontaine";"Vien, Joseph-Marie";1797;"RF 31666, Recto; vol.27, p.35";"Département des Arts graphiques"
cl020039420;"Rencontre de deux groupes de jeunes gens";"Vien, Joseph-Marie";1798;"RF 31667, Recto; vol.27, p.35";"Département des Arts graphiques"
cl020039421;"Personnages se tenant près de l'autel de l'Amour";"Vien, Joseph-Marie";;"RF 31668, Recto; vol.27, p.36";"Département des Arts graphiques"
cl020039422;"Un jeune homme, genou à terre, baise la main d'une jeune fille, debout";"Vien, Joseph-Marie";1798;"RF 31669, Recto; vol.27, p.36";"Département des Arts graphiques"
cl020039423;"La toilette de la future épousée";"Vien, Joseph-Marie";1798;"RF 31670, Recto; vol.27, p.36";"Département des Arts graphiques"
cl020039424;"Remise des présents à la future épousée";"Vien, Joseph-Marie";1798;"RF 31671, Recto; vol.27, p.36";"Département des Arts graphiques"
cl020039425;"Signature du contrat de mariage";"Vien, Joseph-Marie";1798;"RF 31672, Recto; vol.27, p.37";"Département des Arts graphiques"
cl020039426;"Le contrat";"Vien, Joseph-Marie";1798;"RF 31673, Recto; vol.27, p.37";"Département des Arts graphiques"
cl020039427;"Devant un autel, un prêtre suivi d'un serviteur, accueille les jeunes époux";"Vien, Joseph-Marie";;"RF 31674, Recto; vol.27, p.38";"Département des Arts graphiques"
cl020039428;"Fête en plein air, en l'honneur des époux";"Vien, Joseph-Marie";1798;"RF 31675, Recto; vol.27, p.38";"Département des Arts graphiques"
cl020039429;"Cortège de la jeune épousée se rendant à sa nouvelle demeure";"Vien, Joseph-Marie";1798;"RF 31676, Recto; vol.27, p.38";"Département des Arts graphiques"
cl020039430;"La chambre nuptiale";"Vien, Joseph-Marie";1798;"RF 31677, Recto; vol.27, p.39";"Département des Arts graphiques"
cl020039431;"Le lendemain de la nuit de noces";"Vien, Joseph-Marie";;"RF 31678, Recto; vol.27, p.39";"Département des Arts graphiques"
cl020039432;"Naissance du premier-né";"Vien, Joseph-Marie";;"RF 31679, Recto; vol.27, p.39";"Département des Arts graphiques"
cl020039433;"Le jeune couple venant voir l'enfant et sa nourrice";"Vien, Joseph-Marie";;"RF 31680, Recto; vol.27, p.40";"Département des Arts graphiques"
cl020039434;"Jeune femme jouant avec l'enfant qui danse sur ses genoux";"Vien, Joseph-Marie";;"RF 31681, Recto; vol.27, p.40";"Département des Arts graphiques"
cl020039435;"Des jeux d'enfants";"Vien, Joseph-Marie";1799;"RF 31682, Recto; vol.27, p.40";"Département des Arts graphiques"
cl020039436;"L'éducation du jeune garçon";"Vien, Joseph-Marie";1799;"RF 31683, Recto; vol.27, p.41";"Département des Arts graphiques"
cl020039437;"Départ du fils pour la guerre";"Vien, Joseph-Marie";;"RF 31684, Recto; vol.27, p.41";"Département des Arts graphiques"
cl020039438;"Quatre guerriers discutant lors d'une halte pendant la campagne";"Vien, Joseph-Marie";;"RF 31685, Recto; vol.27, p.42";"Département des Arts graphiques"
cl020039441;"Le père malade s'appuyant sur une canne et soutenu par trois femmes";"Vien, Joseph-Marie";;"RF 31688, Recto; vol.27, p.43";"Département des Arts graphiques"
cl020039442;"Le retour du guerrier accueilli et conduit au chevet de son père par sa mère";"Vien, Joseph-Marie";;"RF 31689, Recto; vol.27, p.43";"Département des Arts graphiques"
cl020039443;"Funérailles du père autour du sarcophage de marbre";"Vien, Joseph-Marie";1799;"RF 31690, Recto; vol.27, p.44";"Département des Arts graphiques"
cl020039444;"Cérémonie des funérailles devant le sarcophage";"Vien, Joseph-Marie";;"RF 31691, Recto; vol.27, p.44";"Département des Arts graphiques"
