ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020007119;"L'Amour dirigeant un concert ou La musique";"CARRIERA Rosalba Giovanna";;"INV 4801, Recto; NIII 31589; Invent. miniatures ivoire j 100; vol.3, p.27";"Département des Arts graphiques"
cl020007117;"Portrait de jeune femme à la coiffure piquée d'un bouquet blanc";"CARRIERA Rosalba Giovanna";;"INV 4799, Recto; NIII 8180; MA 7682; vol.3, p.26";"Département des Arts graphiques"
cl020007115;"Portrait de jeune fille";"CARRIERA Rosalba Giovanna";;"INV 4797, Recto; NIII 30632; MA 12672; vol.3, p.26";"Département des Arts graphiques"
cl020015056;"Portrait présumé de la gouvernante de Crozat.";"CARRIERA Rosalba Giovanna";;"RF 2784, Recto; vol.20, p.50";"Département des Arts graphiques"
cl020007116;"Portrait de jeune fille tenant un singe.";"CARRIERA Rosalba Giovanna";;"INV 4798, Recto; NIII 30886; vol.3, p.26";"Département des Arts graphiques"
cl020007118;"Jeune fille tenant une couronne de laurier, nymphe de la suite d'Apollon.";"CARRIERA Rosalba Giovanna";;"INV 4800, Recto; NIII 8181; MA 7683; vol.3, p.27";"Département des Arts graphiques"
cl020111779;"Jeune fille, debout, dans un paysage, à mi-jambes";"CARRIERA Rosalba Giovanna";;"RF 240, Recto; Invent. miniatures ivoire j 102; vol.19, p.25";"Département des Arts graphiques"
cl020503968;"Portrait de femme";"CARRIERA Rosalba Giovanna";;"REC 73, Recto";"Département des Arts graphiques"
cl020627742;"Jeune femme tenant des fleurs, allégorie du Printemps";"CARRIERA Rosalba Giovanna";"Vers 1730/1740";"RFML.AG.2023.10.1, Recto";"Département des Arts graphiques"
cl020034179;"Le prétendant, fils de Jacques II";"CARRIERA Rosalba Giovanna";;"RF 30678, Recto; Invent. miniatures ivoire j 101; Catalogue Donation D. David-Weill DDW 34; vol.26, p.242";"Département des Arts graphiques"
cl020228358;"Le Salon du bailli de Breteuil à Rome";"Robert, Hubert";"Vers 1765";"RF 28983, Recto; vol.25, p.435";"Département des Arts graphiques"
cl020531454;"Nymphe d'Apollon tenant une couronne de laurier";"LEVY Gustave";1878;"2 C/ Recto";"Département des Arts graphiques"
cl020014376;"Copie de la nymphe de la suite d'Apollon";"ANONYME FRANCAIS XIXè s";;"INV 35280, Recto; NIII 35442; vol.14, p.348";"Département des Arts graphiques"
cl020014175;"Ulrich Frédéric Waldemar, comte de Lowendal (1700-1755)";"ANONYME FRANCAIS XVIIIè s";;"INV 35113, Recto; NIII 33856; Inventaire Soulié S 4466; vol.14, p.318";"Département des Arts graphiques"
cl020034336;"La jeune fille au singe";"SARTORI Felicita";;"RF 30833, Recto; Invent. miniatures ivoire j 570; Catalogue Donation D. David-Weill DDW 191; vol.26, p.258";"Département des Arts graphiques"
cl020111549;"Jeune homme enlaçant une bacchante, avec un enfant et un faune jouant de la flûte de Pan.";"ANONYME FRANCAIS XVIIIè s";;"RF 24, Recto; vol.19, p.3";"Département des Arts graphiques"
cl020230533;"Portrait de femme, de trois quarts à gauche, vue à mi-corps.";"RUSSELL John";1790;"RF 41292, Recto; vol.31, p.35";"Département des Arts graphiques"
cl020016897;"Portrait probable de Mme d'Estraret, petite fille de Jean Racine";"VIGEE Louis";1745;"RF 4376, Recto; vol.20, p.225";"Département des Arts graphiques"
cl020230657;"Tête d'homme barbu, tourné vers la droite";"HOIN Claude Jean-Baptiste";;"RF 41362, Recto; vol.31, p.49";"Département des Arts graphiques"
cl020208703;"Portrait de Charles Natoire ( 1700-1777).";"LUNDBERG Gustaf";;"INV 30867, Recto; NIII 8340; MA 7826; vol.12, p.410";"Département des Arts graphiques"
cl020208704;"Portrait de François Boucher (1703-1770).";"LUNDBERG Gustaf";;"INV 30868, Recto; NIII 8350; MA 7834; vol.12, p.411";"Département des Arts graphiques"
cl020111521;"Portrait de Mademoiselle Marie-Anne Huquier (vers 1735-1740-après 1775) tenant un petit chat";"Perronneau, Jean-Baptiste";;"MI 1119, Recto; vol.18, p.87";"Département des Arts graphiques"
cl020001882;"Autoportrait coiffé d'une perruque, tourné vers la droite";"Luti, Benedetto";;"INV 1268, Recto; NIII 1067; MA 1038; vol.1, p.199";"Département des Arts graphiques"
cl020514087;"Autoportrait à l'index.";"La Tour, Maurice-Quentin de";;"RF 54298, Recto";"Département des Arts graphiques"
