ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020109283;L'escamoteur;"Bosch, Hieronimus Van Aken";;"INV 19197, Recto; NIII 8277; MA 7775; Primitifs des Pays-Bas P 68; vol.8, p.139";"Département des Arts graphiques"
cl020109284;"Concert carnavalesque, études de casques, d'une charrue et de trois têtes";"Bosch, Hieronimus Van Aken";;"INV 19197, Verso; NIII 8277; MA 7775; Primitifs des Pays-Bas P 68; vol.8, p.139";"Département des Arts graphiques"
cl020109331;"Paysage avec une église au pied d'une falaise";"Huber, Wolf";;"INV 19239, Recto; NIII 17605; MA 12533; Allemands A 242; vol.8, p.147";"Département des Arts graphiques"
cl020109332;"Le Temps : Saturne, vieillard, marchant vers la droite";"GASSER Anton";;"INV 19240, Recto; NIII 18811; MA 12540; Allemands A 566; vol.8, p.147";"Département des Arts graphiques"
cl020109333;"Un ange portant une couronne et une palme, et étude d'un torse et d'un bras";"Witte, Pieter de";1614/1615;"INV 19241, Recto; NIII 18832; MA 12540; Primitifs des Pays-Bas P 674; vol.8, p.147";"Département des Arts graphiques"
cl020109334;"Un pape et un empereur et trois chérubins";"VIVIANI Antonio Maria";;"INV 19242, Recto; NIII 18874; MA 12540; Allemands A 727; vol.8, p.148";"Département des Arts graphiques"
cl020109335;"L'Invention de la Croix";"ANONYME ALLEMAND fin XVIè s et XVIIè s";"vers 1580/1630";"INV 19243, Recto; NIII 19782; MA 12545; Allemands A 775; vol.8, p.148";"Département des Arts graphiques"
cl020109336;"Etude d'homme nu, assis, tourné à droite, tenant un bâton";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19244, Recto; NIII 20001; MA 12547; Allemands A 816; vol.8, p.148";"Département des Arts graphiques"
cl020109337;"Un homme nu, assis, tenant les mains derrière le dos";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19245, Recto; NIII 20002; MA 12547; Allemands A 817; vol.8, p.148";"Département des Arts graphiques"
cl020109338;"L'Assomption de la Vierge";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19246, Recto; NIII 20615; MA 12552; Allemands A 760; vol.8, p.148";"Département des Arts graphiques"
cl020109339;"Une jeune femme tenant un enfant dans les bras";"KILIAN Lucas";;"INV 19247, Recto; NIII 20901; MA 12555; Allemands A 589; vol.8, p.148";"Département des Arts graphiques"
cl020109340;"La Vierge avec l'Enfant et saint Jean-Baptiste";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19248, Recto; NIII 20932; MA 12555; Allemands A 749; vol.8, p.148";"Département des Arts graphiques"
cl020109341;"La Vierge de douleur";"CORT Cornelis";;"INV 19249, Recto; NIII 25447; MA 12605; Primitifs des Pays-Bas P 474; vol.8, p.149";"Département des Arts graphiques"
cl020109342;"Figure d'ange drapé, volant, portant un sceptre";"Coxcie, Michel";;"INV 19250, Recto; NIII 28111; MA 12631; Primitifs des Pays-Bas P 270; vol.8, p.149";"Département des Arts graphiques"
cl020109343;"Etude d'arbres";"PAS Crispijn de I";;"INV 19251, Recto; NIII 28122; MA 12631; Hollandais H 552; vol.8, p.149";"Département des Arts graphiques"
cl020109344;"Figure allégorique : jeune femme, de face, debout sur un globe";"HAG Lenhart";1610;"INV 19252, Recto; NIII 28398; MA 12634; Allemands A 573; vol.8, p.149";"Département des Arts graphiques"
