ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002254;"Un terme";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 1603, Recto; NIII 21984; MA 12562; vol.1, p.255";"Département des Arts graphiques"
cl020003648;"Etude de décoration pour une cheminée avec la mort des fils d'Aaron";"TIBALDI Pellegrino";;"INV 2786, Recto; NIII 21605; MA 12561; Inventaire italien, t. XII RS 252; vol.1, p.443";"Département des Arts graphiques"
cl020006103;"Composition pour le manteau d'une cheminée: Hercule sur le bûcher";"TIBALDI Pellegrino";;"INV 9049, Recto; NIII 8118; MA 7620; Inventaire italien, t. XII RS 237; vol.4, p.366";"Département des Arts graphiques"
cl020100693;"Pan, Hyménée et les amours président à l'union de Vénus et d'Adonis";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3485, Recto; NIII 1884; MA 1812; vol.2, p.96";"Département des Arts graphiques"
cl020100790;"Cheminée à manteau, soutenue par deux consoles";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1567";"INV 3578, Recto; NIII 8006; MA 7512; vol.2, p.113";"Département des Arts graphiques"
cl020200419;Bacchanale;"ORSI Lelio";;"INV 10449, Recto; NIII 7400; MA 6894; vol.5, p.122";"Département des Arts graphiques"
cl020200512;"Projet pour un dessus de cheminée : Allégorie du Feu";"CAMPI Bernardino";;"INV 10532, Recto; NIII 2863; MA 2731; vol.5, p.136";"Département des Arts graphiques"
cl020504480;"Eléments d'architecture et de décor";"POMPON François";;"RF 41911, 2; Inv. français, t. XIII B 1663";"Département des Arts graphiques"
cl020504482;"Eléments d'architecture";"POMPON François";;"RF 41911, 4; Inv. français, t. XIII B 1663";"Département des Arts graphiques"
cl020504483;"Eléments d'architecture";"POMPON François";;"RF 41911, 5; Inv. français, t. XIII B 1663";"Département des Arts graphiques"
cl020560389;"Décor de lambris, portes et cheminée";"LESPILLIEZ Carl Albert von";;"28116 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560393;"Décor de lambris, cheminée et porte";"LESPILLIEZ Carl Albert von";;"28120 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020563154;"Cheminée avec de part et d'autre du foyer, à droite, homme s'apprêtant à tirer une épée et à gauche, deux figures féminines superposées";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 10; vol.33, p.212";"Département des Arts graphiques"
cl020565900;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29139 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565901;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29140 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565902;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29141 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565903;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29142 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565904;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29143 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565905;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29144 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565906;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29145 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565907;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29146 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565908;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29147 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565909;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29148 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565910;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29149 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565911;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29150 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565912;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29151 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565913;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29152 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565914;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29153 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565915;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29154 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565916;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29155 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565917;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29156 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565918;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29157 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565919;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29158 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565920;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29159 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565921;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29160 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565922;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29161 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565923;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29162 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565924;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29163 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565925;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29164 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565926;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29165 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565927;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29166 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565928;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29167 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565929;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29168 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565930;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29169 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565931;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29170 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565932;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29171 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565933;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29172 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565934;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29173 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565935;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29174 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565936;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29175 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565937;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29176 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565938;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29177 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565939;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29178 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565940;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29179 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565941;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29180 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565942;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29181 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565943;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29182 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565944;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29183 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565945;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29184 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565946;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29185 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565947;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29186 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565948;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29187 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565949;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29188 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565950;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29189 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565951;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29190 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565952;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29191 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565953;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29192 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565954;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29193 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565955;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29194 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565956;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29195 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565957;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29196 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565958;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29197 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565959;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29198 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565960;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29199 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565961;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29200 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565962;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29201 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565963;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29202 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565964;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29203 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565965;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29204 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565966;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29205 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565967;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29206 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565968;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29207 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565969;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29208 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565970;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29209 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565971;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29210 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565972;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29211 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565973;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29212 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565974;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29213 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565975;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29214 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565976;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29215 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565977;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29216 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565978;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29217 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565979;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29218 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565980;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29219 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565981;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29220 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565982;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29221 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565983;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29222 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565984;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29223 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565985;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29224 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565986;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29225 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565987;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29226 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565988;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29227 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565989;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29228 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565990;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29229 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565991;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29230 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565992;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29231 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565993;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29232 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565994;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29233 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565995;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29234 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565996;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29235 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565997;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29236 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565998;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29237 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565999;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29238 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566000;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29239 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566001;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29240 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566002;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29241 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566003;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29242 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566004;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29243 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566005;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29244 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566006;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29245 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566007;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29246 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566008;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29247 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566009;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29248 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566010;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29249 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566011;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29250 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566012;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29251 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566013;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29252 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566014;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29253 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566015;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29254 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566016;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29255 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566017;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29256 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566018;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29257 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566019;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29258 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566020;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29259 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566021;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29260 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566022;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29261 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566023;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29262 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566024;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29263 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566025;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29264 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566026;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29265 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566027;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29266 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566028;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29267 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566029;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29268 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566030;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29269 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566031;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29270 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566032;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29271 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566033;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29272 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566034;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29273 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566035;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29274 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566036;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29275 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566037;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29276 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566038;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29277 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566039;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29278 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566040;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29279 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566041;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29280 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566042;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29281 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566043;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29282 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566044;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29283 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566045;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29284 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566046;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29285 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566047;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29286 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566048;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29287 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566049;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29288 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566050;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29289 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566051;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29290 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566052;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29291 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566053;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29292 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566054;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29293 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566055;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29294 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566056;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29295 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566057;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29296 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566058;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29297 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566059;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29298 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566060;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29299 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566061;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29300 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566062;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29301 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566063;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29302 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566064;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29303 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566065;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29304 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566066;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29305 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566067;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29306 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566068;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29307 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566069;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29308 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566070;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29309 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566071;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29310 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566072;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29311 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566073;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29312 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566074;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29313 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566075;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29314 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566076;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29315 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
