ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010145723;vase;;;"AO 21079";"Département des Antiquités orientales"
cl010146573;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21814";"Département des Antiquités orientales"
cl010145006;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 20281";"Département des Antiquités orientales"
cl010146361;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21625";"Département des Antiquités orientales"
cl010146899;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 22125";"Département des Antiquités orientales"
cl010149924;"pointe de lance";;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25265";"Département des Antiquités orientales"
cl010139552;figurine;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 14712";"Département des Antiquités orientales"
cl010144852;bracelet;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 20136";"Département des Antiquités orientales"
cl010152157;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 27985";"Département des Antiquités orientales"
cl010145840;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21112";"Département des Antiquités orientales"
cl010146096;spatule;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21386";"Département des Antiquités orientales"
cl010146097;spatule;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21387";"Département des Antiquités orientales"
cl010149573;figurine;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25192";"Département des Antiquités orientales"
cl010149575;figurine;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25194";"Département des Antiquités orientales"
cl010147107;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 22373";"Département des Antiquités orientales"
cl010457661;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 20281 2";"Département des Antiquités orientales"
cl010145836;statue;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21107";"Département des Antiquités orientales"
cl010146098;pendeloque;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21388";"Département des Antiquités orientales"
cl010146099;pendeloque;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21389";"Département des Antiquités orientales"
cl010146101;pendeloque;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21390";"Département des Antiquités orientales"
cl010149574;figurine;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25193";"Département des Antiquités orientales"
cl010149859;figurine;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25197";"Département des Antiquités orientales"
cl010149869;figurine;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25207";"Département des Antiquités orientales"
cl010150411;figurine;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 26008";"Département des Antiquités orientales"
cl010145722;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21078";"Département des Antiquités orientales"
cl010145079;poignard;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 20364";"Département des Antiquités orientales"
cl010146102;pendeloque;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21391";"Département des Antiquités orientales"
cl010147682;cachet;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 22928";"Département des Antiquités orientales"
cl010147683;cachet;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 22929";"Département des Antiquités orientales"
