ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010060895;"Portrait d'homme âgé de vingt-cinq ans, tenant un oeillet et un chapelet orné d'une petite tête de mort sculptée.";"Allemagne Augsbourg ; Amberger, Christoph";1528;"INV 1350; MR 226";"Département des Peintures"
cl010061659;"Abraham conduisant son fils Isaac au sacrifice";"Monogrammiste de Brunswick ; Flandres";"1500 / 1550  (1e moitié du XVIe siècle)";"INV 1980; MR 636";"Département des Peintures"
cl010062614;"Portrait de Richard Southwell (1503/1504-1564), conseiller du roi d'Angleterre";"Holbein le Jeune, Hans ; Allemagne";1539;"INV 1349; MR 758";"Département des Peintures"
cl010062615;"Portrait d'Anne de Clèves (1515-1557), reine d'Angleterre, quatrième épouse de Henri VIII";"Holbein le Jeune, Hans ; Allemagne";1539;"INV 1348; MR 756";"Département des Peintures"
cl010062616;"Portrait de Sir Henry Wyatt (vers 1460/1470-1537), d'Allington Castle, conseiller du roi d'Angleterre";"Holbein le Jeune, Hans ; Allemagne";1528;"INV 1347; MR 755";"Département des Peintures"
cl010062617;"Portrait d'Érasme (1467-1536) écrivant";"Holbein le Jeune, Hans ; Allemagne";1528;"INV 1345; MR 753";"Département des Peintures"
cl010062618;"Portrait de William Warham (vers 1450 ?-1532), archevêque de Canterbury depuis 1503 et primat d'Angleterre";"Holbein le Jeune, Hans ; Allemagne";1528;"INV 1344; MR 752";"Département des Peintures"
cl010062619;"Portrait de Nicolas Kratzer (vers 1486-après 1550), astronome du roi d'Angleterre Henri VIII";"Holbein le Jeune, Hans ; Allemagne";1528;"INV 1343; MR 751";"Département des Peintures"
cl010062711;"Portrait de femme";"Rijckere, Bernaert de ; Maître B. ; Pays-Bas du Sud";1563;"RF 1961 48";"Département des Peintures"
cl010062715;"Portrait de Johannes Cingisus";"Anonyme ; Allemagne Centre";"1500 / 1535  (1e tiers du XVIe siècle)";"MI 803";"Département des Peintures"
cl010063851;"Portrait d'Érasme, les mains posées sur un livre";"Holbein le Jeune, Hans ; Allemagne";;"RF 1938 21";"Département des Peintures"
cl010065631;"L'Adoration des Mages";"Apt, Ulrich ; Allemagne";"1500 / 1525  (1e quart du XVIe siècle)";"INV 1993; MR 750";"Département des Peintures"
cl020018319;"Portrait de Thomas Wriothesley, Earl of Southamton";"Holbein le Jeune, Hans";;"RF 4651, Recto; Allemands A 224; vol.20, p.261";"Département des Arts graphiques"
cl020105331;"Portrait de jeune femme en buste, souriant";"Holbein le Jeune, Hans";"Vers 1520/1522 ?";"INV 20737, Recto; NIII 7844; MA 7340; Allemands A 228; vol.9, p.1";"Département des Arts graphiques"
cl020105333;"Portrait de jeune homme coiffé d'un bonnet plat";"Holbein le Jeune, Hans";;"INV 20739, Recto; NIII 8345; MA 7830; Allemands A 227; vol.9, p.1";"Département des Arts graphiques"
cl020108674;"Buste de jeune homme, la tête couverte d'un bonnet plat à bords rabattus";"Holbein le Jeune, Hans";;"INV 18693, Recto; NIII 133; MA 130; Allemands A 225; vol.8, p.40";"Département des Arts graphiques"
cl020108675;"Le Triomphe de la Richesse";"Holbein le Jeune, Hans";;"INV 18694, Recto; NIII 1802; MA 1730; Allemands A 223; vol.8, p.41";"Département des Arts graphiques"
cl020108676;"Tête d'homme, coiffée d'un bonnet plat et à larges bords";"Bruyn l'ancien, Bartholomaus";;"INV 18695, Recto; NIII 8280; MA 7778; Allemands A 72; vol.8, p.43";"Département des Arts graphiques"
cl020108677;"Projet de décor pour la façade d'une maison";"ECOLE DE NUREMBERG début XVIè s";"Vers 1530/1540";"INV 18696, Recto; NIII 9895; MA 9353; Allemands A 231; vol.8, p.43";"Département des Arts graphiques"
cl020108678;"Trois études de mains pour le portrait d'Erasme";"Holbein le Jeune, Hans";;"INV 18697, Recto; NIII 35376; Allemands A 230; vol.8, p.43";"Département des Arts graphiques"
cl020108679;"Etudes d'une main et d'une tête pour le portrait d'Erasme";"Holbein le Jeune, Hans";;"INV 18698, Recto; NIII 35377; Allemands A 229; vol.8, p.43";"Département des Arts graphiques"
cl020108680;"Portrait d'homme en buste, coiffé d'un chapeau à larges bords";"Holbein le Jeune, Hans";;"INV 18699, Recto; MI 401; NIII 35789; Allemands A 226; vol.8, p.43";"Département des Arts graphiques"
cl020108839;"L'apôtre saint Jean debout, tenant un calice";"MAITRE H. R.";;"INV 18848, Recto; NIII 14255; MA 11500; Allemands A 268; vol.8, p.73";"Département des Arts graphiques"
cl020108841;"Saint Jean soutenant la Sainte Vierge devant le Christ en croix";"Holbein le Jeune, Hans";;"INV 18850, Recto; NIII 23075; MA 12584; Allemands A 233; vol.8, p.73";"Département des Arts graphiques"
cl020108842;"Saint Jean soutenant la Sainte Vierge";"Holbein le Jeune, Hans";;"INV 18850, Verso; NIII 23075; MA 12584; Allemands A 233; vol.8, p.73";"Département des Arts graphiques"
cl020108938;"Déploration du Christ";"Holbein le Jeune, Hans";;"INV 18907, Recto; NIII 9827; MA 9289; Allemands A 234; vol.8, p.86";"Département des Arts graphiques"
cl020108977;"Saint Adrien";"Holbein le Jeune, Hans";;"INV 18944, Recto; NIII 20755; MA 12554; Allemands A 221; vol.8, p.92";"Département des Arts graphiques"
cl020109047;"Un homme et un enfant agenouillés, en prière, et trois personnages dans un paysage";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19007, Recto; NIII 28422; MA 12634; Primitifs des Pays-Bas P 112; vol.8, p.104";"Département des Arts graphiques"
cl020109090;"Façade d'une maison à trois étages";"Holbein le Jeune, Hans";;"INV 19043, Recto; NIII 22906; MA 12584; Allemands A 236; vol.8, p.112";"Département des Arts graphiques"
cl020109235;"La Crucifixion";"Holbein le Jeune, Hans";1649;"INV 19157, Recto; NIII 20662; MA 12554; Allemands A 232; vol.8, p.132";"Département des Arts graphiques"
cl020215679;"Portrait en buste, d'homme coiffé d'un béret tourné de trois quarts : Sir John Gage";"Holbein le Jeune, Hans";;"RF 5641, Recto; Allemands A 235; vol.21, p.99";"Département des Arts graphiques"
cl020220550;"La Mort arrachant un petit garçon à ses parents";"Holbein le Jeune, Hans";;"RF 24305, Recto; Allemands A 222; vol.25, p.82";"Département des Arts graphiques"
cl020220551;"Evêque assis";"Holbein le Jeune, Hans";;"RF 24305, Verso; Allemands A 222; vol.25, p.82";"Département des Arts graphiques"
cl020220576;"Prince jouant de la harpe, entouré de musiciennes, en costume médiéval";"Holbein le Jeune, Hans";;"RF 24333, Recto; vol.25, p.89";"Département des Arts graphiques"
cl020500152;"La Mort arrachant un petit garçon à ses parents";"Holbein le Jeune, Hans";;"RF 24305.BIS, Recto";"Département des Arts graphiques"
cl020500161;Profil;"Holbein le Jeune, Hans";;"INV 20737, Verso; NIII 7844; MA 7340; Allemands A 228";"Département des Arts graphiques"
cl020500162;"Etude de trois fenêtres encadrées de pilastres";"Holbein le Jeune, Hans";;"INV 19043, Verso; NIII 22906; MA 12584; vol.0";"Département des Arts graphiques"
cl020515807;"Le tableau de Cébès ou le cour de la vie humaine(bordure de livre)";"Holbein le Jeune, Hans";;"762 LR/ Recto; 16447; vol.1, p.40";"Département des Arts graphiques"
cl020538205;"Symboles des quatre évangélistes";"Holbein le Jeune, Hans";;"7045 LR/ Recto; 3673; vol.6, p.5";"Département des Arts graphiques"
cl020538206;"Symboles des quatre évangélistes";"Holbein le Jeune, Hans";;"7046 LR/ Recto; 5674; vol.6, p.5";"Département des Arts graphiques"
cl020538207;"Symboles des quatre évangélistes";"Holbein le Jeune, Hans";;"7047 LR/ Recto; 5675; vol.6, p.5";"Département des Arts graphiques"
cl020538208;"Symboles des quatre évangélistes";"Holbein le Jeune, Hans";;"7048 LR/ Recto; 5676; vol.6, p.5";"Département des Arts graphiques"
cl020538209;"La Mort et le gentilhomme";"Holbein le Jeune, Hans";;"7049 LR/ Recto; 12185; vol.6, p.5";"Département des Arts graphiques"
cl020538210;"La Mort et le juge";"Holbein le Jeune, Hans";;"7050 LR/ Recto; 12186; vol.6, p.5";"Département des Arts graphiques"
cl020538211;"La Mort et l'avocat";"Holbein le Jeune, Hans";;"7051 LR/ Recto; 12187; vol.6, p.5";"Département des Arts graphiques"
cl020538212;"La Mort et le conseiller";"Holbein le Jeune, Hans";;"7052 LR/ Recto; 12188; vol.6, p.5";"Département des Arts graphiques"
cl020563643;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/1 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563644;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/2 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563645;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/3 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563646;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/4 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563647;"[Les Simulacres de la Mort : les armoiries de la Mort ]";"Holbein le Jeune, Hans";;"L 246 LR/5 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563648;"|Adam et Eve]";"Holbein le Jeune, Hans";;"L 246 LR/6 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563649;"[Danse macabre : Adam et Eve chassés du Paradis]";"Holbein le Jeune, Hans";;"L 246 LR/7 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563650;"|Danse macabre : la Mort aide Adam à travailler le sol pendant que Eve nourrit Caïn]";"Holbein le Jeune, Hans";;"L 246 LR/8 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563651;"[Danse macabre : la Mort et le Noble]";"Holbein le Jeune, Hans";;"L 246 LR/9 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563652;"[Danse macabre : la Mort et le Comte]";"Holbein le Jeune, Hans";;"L 246 LR/10 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563653;"[Danse macabre : la Mort et le Cardinal ]";"Holbein le Jeune, Hans";;"L 246 LR/11 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563654;"[Danse macabre : la Mort et le Pape ]";"Holbein le Jeune, Hans";;"L 246 LR/12 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563655;"[Danse macabre : la Mort et l'Empereur]";"Holbein le Jeune, Hans";;"L 246 LR/13 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563656;"[Danse macabre : la Mort et le Chanoine]";"Holbein le Jeune, Hans";;"L 246 LR/14 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563657;"[Danse macabre : la Mort et le Duc]";"Holbein le Jeune, Hans";;"L 246 LR/15 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563658;"[Danse macabre : la Mort et le Juge]";"Holbein le Jeune, Hans";;"L 246 LR/16 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563659;"[Danse macabre : la Mort et le Moine ]";"Holbein le Jeune, Hans";;"L 246 LR/17 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563660;"[Danse macabre : la Mort et l'Abbé]";"Holbein le Jeune, Hans";;"L 246 LR/18 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563661;"[Danse macabre : la Mort et le Sénateur]";"Holbein le Jeune, Hans";;"L 246 LR/19 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563662;"[Danse macabre : la Mort et le Vieil Homme]";"Holbein le Jeune, Hans";;"L 246 LR/20 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563663;"[Danse macabre : la Mort et l'Avocat ]";"Holbein le Jeune, Hans";;"L 246 LR/21 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563664;"[Danse macabre : la Mort et le Médecin]";"Holbein le Jeune, Hans";;"L 246 LR/22 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563665;"[Danse macabre : la Mort et le Marchand]";"Holbein le Jeune, Hans";;"L 246 LR/23 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563666;"[Danse macabre : la Mort et le Navigateur]";"Holbein le Jeune, Hans";;"L 246 LR/24 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563667;"[Danse macabre : la Mort et la Nonne]";"Holbein le Jeune, Hans";;"L 246 LR/25 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563668;"[Danse macabre : la Mort et l'Homme riche]";"Holbein le Jeune, Hans";;"L 246 LR/26 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563669;"[Danse macabre : la Mort et la Reine]";"Holbein le Jeune, Hans";;"L 246 LR/27 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563670;"[Danse macabre : la Mort et l'Abesse]";"Holbein le Jeune, Hans";;"L 246 LR/28 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563671;"[Danse macabre : la Mort et la Comtesse]";"Holbein le Jeune, Hans";;"L 246 LR/29 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563672;"[Danse macabre : la Mort et l'Impératrice]";"Holbein le Jeune, Hans";;"L 246 LR/30 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563673;Untitled;"Holbein le Jeune, Hans";;"L 246 LR/31 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563674;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/32 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563675;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/33 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563676;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/34 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563677;"[Palmier avec les mots ""Palma Ising""]";"Holbein le Jeune, Hans";;"L 246 LR/35 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563678;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/36 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563679;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/37 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563680;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/38 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563692;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/50 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563693;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/51 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563694;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/52 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563695;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/53 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563696;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/54 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563697;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/55 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563698;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/56 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563699;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/57 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563700;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/58 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563701;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/59 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563702;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/60 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563703;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/61 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563704;"Aristote / Platon / Socrates / Pythagore";"Holbein le Jeune, Hans";;"L 246 LR/62 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563705;Untitled;"Holbein le Jeune, Hans";;"L 246 LR/63 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563706;Minerve;"Holbein le Jeune, Hans";;"L 246 LR/64 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563707;Untitled;"Holbein le Jeune, Hans";;"L 246 LR/65 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563708;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/66 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563709;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/67 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563710;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/68 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563711;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/69 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563712;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/70 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563713;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/71 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563714;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/72 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563715;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/73 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563716;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/74 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563717;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/75 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563718;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/76 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563719;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/77 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563720;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/78 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563721;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/79 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563722;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/80 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563723;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/81 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563724;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/82 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563725;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/83 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563726;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/84 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563727;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/85 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563728;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/86 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563729;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/87 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563730;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/88 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563731;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/89 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563732;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/90 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563733;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/91 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563734;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/92 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563735;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/93 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563736;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/94 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563737;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/95 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563738;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/96 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563739;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/97 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563740;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/98 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563741;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/99 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563742;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/100 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563743;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/101 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563744;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/102 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563745;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/103 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563746;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/104 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563747;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/105 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563748;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/106 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563749;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/107 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563750;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/108 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563751;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/109 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563752;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/110 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563753;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/111 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563754;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/112 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563755;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/113 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563756;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/114 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563757;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/115 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563758;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/116 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563759;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/117 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563760;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/118 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563761;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/119 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563762;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/120 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563763;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/121 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563764;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/122 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563765;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/123 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563766;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/124 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563767;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/125 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563768;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/126 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563769;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/127 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563770;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/128 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563771;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/129 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563772;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/130 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563773;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/131 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563774;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/132 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563775;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/133 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563776;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/134 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563777;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/135 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563778;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/136 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563779;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/137 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563780;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/138 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563781;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/139 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563782;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/140 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563783;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/141 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563784;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/142 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563785;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/143 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563786;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/144 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563787;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/145 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563788;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/146 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563789;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/147 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563790;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/148 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563791;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/149 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563792;"Feuille aldine";"Holbein le Jeune, Hans";;"L 246 LR/150 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563793;"Palmier avec les mots ""Palma Beb.""";"Holbein le Jeune, Hans";;"L 246 LR/151 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563794;"Feuille aldine";"Holbein le Jeune, Hans";;"L 246 LR/152 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563795;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/153 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563796;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/154 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563797;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/155 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563798;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/156 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563799;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/157 Recto; vol.9, p.51";"Département des Arts graphiques"
