ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020124784;"Portrait du commandant Berthelot";"RENOUARD Charles Paul";;"RF 16600, Recto; vol.24, p.142";"Département des Arts graphiques"
cl020022377;"Commandant Laurencin, chef d'état-major";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7083, Recto; Inv. français, t. XIII B 1481; vol.21, p.341";"Département des Arts graphiques"
cl020022331;Commandant;"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7046, Recto; Inv. français, t. XIII B 1359; vol.21, p.335";"Département des Arts graphiques"
cl020508985;"7 juin 1848, sans lieu, au commandant X";"ADAM Victor Jean Vincent";1848;"A 1, Recto; Inventaire Autographes C 1";"Département des Arts graphiques"
cl020569230;"Les Caprices : Le commandant à cheval";"CALLOT Jacques";;"L 45 LR/902 Recto";"Département des Arts graphiques"
cl020569235;"Les Caprices : Le commandant à cheval";"CALLOT Jacques";"Vers 1617";"L 45 LR/907 Recto";"Département des Arts graphiques"
cl020214407;"Akkanna, commandant de l'armée de Golconde";"ANONYME INDIEN fin XVIIè s";;"INV 35499, Recto; NIII 22276; MA 12564; vol.15, p.44";"Département des Arts graphiques"
cl020569229;"Les Caprices : Le commandant à pied";"CALLOT Jacques";;"L 45 LR/901 Recto";"Département des Arts graphiques"
cl020569232;"Les Caprices : Le commandant à pied";"CALLOT Jacques";"Vers 1621";"L 45 LR/904 Recto";"Département des Arts graphiques"
cl020569233;"Les Caprices : Le commandant à pied";"CALLOT Jacques";"Vers 1617";"L 45 LR/905 Recto";"Département des Arts graphiques"
cl020569234;"Les Caprices : Le commandant à cheval";"CALLOT Jacques";"Vers 1621";"L 45 LR/906 Recto";"Département des Arts graphiques"
cl010095118;"Bernardy de Sigoyer (1825-1871) commandant du 26ème bataillon de chasseurs";"Marquet, Alix ; France";1932;"RF 4022";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020012257;"Le Roi Cyrus commandant la construction du Temple de Jérusalem";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.B, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 69; vol.14, p.1";"Département des Arts graphiques"
cl020613001;"Jannissaire Aga, ou Commandant des Jannissaires. Figure 6";"BAR Jacques Charles";1786/1789;"L 315 LR/93 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020532950;"Hôtel du commandant de Guet : plan et façade principale";"OLLIVIER Emile Edmond";;"2781 C/ Recto";"Département des Arts graphiques"
cl020211707;"Jean Bart montant la Palme et commandant une escadre";"LE GOUAZ Yves Marie";;"INV 30450.1, Recto; NIII 34998; vol.12, p.332";"Département des Arts graphiques"
cl020211708;"Jean Bart montant la Palme et commandant une escadre";"LE GOUAZ Yves Marie";;"INV 30450.2, Recto; NIII 34998; vol.12, p.332";"Département des Arts graphiques"
cl020579330;"Portrait de Santerre, commandant de la garde Nationale Parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 505 LR/40 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020037993;"L'abbé Sicard et Monjourdain, commandant du bataillon de Saint Lazare";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36553, Recto; vol.28, p.182";"Département des Arts graphiques"
cl020579702;"Henriot commandant général de la Garde Nationale parisienne en 1794";"LEVACHEZ Charles François Gabriel";;"L 508 LR/67 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010214163;"Soucoupe ""Kapmacan ou commandant de la gendarmerie de Kéné"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020532951;"Hôtel du Commandant du Guet : détails d'architecture et de construction";"OLLIVIER Emile Edmond";;"2782 C/ Recto";"Département des Arts graphiques"
cl020579289;"F. C. Kellermann, commandant en chef de l'armée des Alpes";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 503 LR/90 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579830;"Charette, commandant en chef de l'armée royale de la Vendée";VACHEZ;;"L 510 LR/25 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010214786;"Wa-ta-we-huch-a-nah (Le général commandant), Ioway";"Amérique ; Catlin, George";1846;"LP 6684";"Département des Peintures"
cl020012770;"Un commandant d'armée tenant une canne et tendant le bras gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33794, Recto; NIII 15772; MA 12516; vol.14, p.69";"Département des Arts graphiques"
cl020109830;"Martin Lequien, piqueur du Commandant de la Garde d'Honneur à Anvers";"BREE Matthieu Ignace van";;"INV 19688, Recto; NIII 34627; Flamands F 309; vol.8, p.229";"Département des Arts graphiques"
cl020208246;"Jean Bart, montant la Palme et commandant une escadre de cinq corsaires";"LE GOUAZ Yves Marie";;"INV 30450, Recto; NIII 34998; vol.12, p.332";"Département des Arts graphiques"
