ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010016776;"masque de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 18956; MG 1447";"Département des Antiquités égyptiennes"
cl010052340;"masque de cartonnage";;"-30 / 395  (époque romaine)";"N 2871 ?";"Département des Antiquités égyptiennes"
cl010433628;"masque de momie ; masque de cartonnage";;"-30 / 395  (époque romaine)";"N 2871 ?";"Département des Antiquités égyptiennes"
cl010020707;"masque de momie ; masque de cartonnage";;"-100 / 100  (époque ptolémaïque ; époque romaine)";"E 288; N 2728 B; Clot bey C 22 n°157";"Département des Antiquités égyptiennes"
cl010052305;"masque de cartonnage ; masque de momie";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33961";"Département des Antiquités égyptiennes"
cl010004692;"parure de cartonnage ; cartonnage ; masque";;"-332 / -30  (époque ptolémaïque)";"E 26834 B";"Département des Antiquités égyptiennes"
cl010338418;"masque de momie ; enveloppe de cartonnage";;"-664 / -332  (Basse Époque)";"N 3899";"Département des Antiquités égyptiennes"
cl010420943;"momie d'enfant ; masque de momie ; masque de cartonnage ; plaque pectorale de cartonnage ; jambières de cartonnage ; bande de cartonnage ; boîte à pieds";;"-332 / -30  (époque ptolémaïque)";"E 12059 C";"Département des Antiquités égyptiennes"
cl010016778;"masque de momie";;"-1330 / -1295 (?)  (fin XVIIIe dynastie [?])";"N 2727; 1190";"Département des Antiquités égyptiennes"
cl010017330;masque-plastron;;"100 / 199  (Haut Empire)";"N 2878 B";"Département des Antiquités égyptiennes"
cl010017938;"masque de momie";;"-30 / 395  (époque romaine)";"AF 12548";"Département des Antiquités égyptiennes"
cl010052312;"masque de momie ; modèle ; cercueil miniature";;;"E 33971";"Département des Antiquités égyptiennes"
cl010017351;masque-plastron;;"-30 / 395  (époque romaine)";"AF 13203; E 12056 ERR; E 12042 ?";"Département des Antiquités égyptiennes"
cl010021242;masque-plastron;;"100 / 199  (Haut Empire)";"N 2878 A";"Département des Antiquités égyptiennes"
cl010037132;"masque-plastron à dosseret";;"100 / 149  (Haut Empire)";"E 32634 A";"Département des Antiquités égyptiennes"
cl010338716;"momie d'enfant";;"-41 / 395  (Ptolémée XV César ; époque romaine)";"Inv. arch. 900 a";"Département des Arts de Byzance et des Chrétientés en Orient"
