ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010281310;bol;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1133";"Département des Antiquités grecques, étrusques et romaines"
cl010281314;gobelet;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MND 1137";"Département des Antiquités grecques, étrusques et romaines"
cl010281503;gobelet;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MND 499";"Département des Antiquités grecques, étrusques et romaines"
cl010284593;bol;;"-100 / 0  (2e moitié Ie s. av. J.-C. ; Ie s. av. J.-C.)";"AM 1075; S 2431";"Département des Antiquités grecques, étrusques et romaines"
cl010281265;"coupe d'Homblières";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MNC 919";"Département des Antiquités grecques, étrusques et romaines"
cl010281580;gobelet;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 106";"Département des Antiquités grecques, étrusques et romaines"
cl010281353;coupe;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1182";"Département des Antiquités grecques, étrusques et romaines"
cl010281778;gobelet;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNE 136";"Département des Antiquités grecques, étrusques et romaines"
cl010283843;gobelet;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 3428";"Département des Antiquités grecques, étrusques et romaines"
cl010283852;bol;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 980; S 2473";"Département des Antiquités grecques, étrusques et romaines"
cl010281381;gobelet;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MND 1496";"Département des Antiquités grecques, étrusques et romaines"
cl010281364;gobelet;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1365";"Département des Antiquités grecques, étrusques et romaines"
cl010281350;bol;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1179";"Département des Antiquités grecques, étrusques et romaines"
cl010281579;gobelet;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 105";"Département des Antiquités grecques, étrusques et romaines"
cl010267435;coupe;;"300 / 400  (IVe s. ap. J.-C.)";"Cp 9198";"Département des Antiquités grecques, étrusques et romaines"
cl010268601;gobelet;;"200 / 300  (IIIe s. ap. J.-C.)";"ED 1588; N 5223";"Département des Antiquités grecques, étrusques et romaines"
cl010268603;bol;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1590; N 5188";"Département des Antiquités grecques, étrusques et romaines"
cl010268605;bol;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1592; N 5151";"Département des Antiquités grecques, étrusques et romaines"
cl010268617;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1602; N 5076";"Département des Antiquités grecques, étrusques et romaines"
cl010268619;gobelet;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1604; N 5088";"Département des Antiquités grecques, étrusques et romaines"
cl010280836;bouteille;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNC 1403";"Département des Antiquités grecques, étrusques et romaines"
cl010281312;bol;;"1 / 100  (Ie s. ap. J.-C.)";"MND 1135";"Département des Antiquités grecques, étrusques et romaines"
cl010281782;bol;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 141";"Département des Antiquités grecques, étrusques et romaines"
cl010281783;bol;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 142";"Département des Antiquités grecques, étrusques et romaines"
cl010283714;bol;;"1 / 100  (Ie s. ap. J.-C.)";"N 5199";"Département des Antiquités grecques, étrusques et romaines"
cl010286601;pot;;"1 / 100  (Ie s. ap. J.-C.)";"S 6242; Tarse ?";"Département des Antiquités grecques, étrusques et romaines"
