ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020022400;"Le Maire de Calais";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7099, Recto; Inv. français, t. XIII B 1496; vol.21, p.342";"Département des Arts graphiques"
cl020022401;"Le Sous-préfet de Boulogne";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7100, Recto; Inv. français, t. XIII B 1493; vol.21, p.342";"Département des Arts graphiques"
cl020031852;"Soumission au vainqueur";"Caron, Antoine";;"RF 29752.17, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020033651;"Femme debout, coiffée d'un chapeau, tenant un maillet de croquet";"Manet, Édouard";1875;"RF 30410, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033652;"Femme debout, coiffée d'un chapeau";"Manet, Édouard";1875;"RF 30411, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033653;"Femme debout, de dos";"Manet, Édouard";1875;"RF 30412, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033664;"Femme debout, tenant un maillet";"Manet, Édouard";;"RF 30418, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033693;"Homme debout, de dos, regardant la mer";"Manet, Édouard";1875;"RF 30439, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020033738;"Homme, debout, un maillet à la main";"Manet, Édouard";;"RF 30476, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033741;"Homme, de dos, jouant au croquet";"Manet, Édouard";;"RF 30478, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033818;"Femme debout, tenant un maillet";"Manet, Édouard";;"RF 30538, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033820;"Femme debout, jouant au croquet";"Manet, Édouard";;"RF 30539, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033821;"Femme debout, de face, jouant au croquet";"Manet, Édouard";;"RF 30540, Recto; vol.26, p.218";"Département des Arts graphiques"
