ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010260604;amphore;;;"CA 2880";"Département des Antiquités grecques, étrusques et romaines"
cl010269447;amphore;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 383; Elé 254";"Département des Antiquités grecques, étrusques et romaines"
cl010302763;amphore;;;"MN 830; M 118; N 4792";"Département des Antiquités grecques, étrusques et romaines"
cl010260603;amphore;;;"CA 2879";"Département des Antiquités grecques, étrusques et romaines"
cl010260602;amphore;;;"CA 2878";"Département des Antiquités grecques, étrusques et romaines"
cl010260601;amphore;;;"CA 2877";"Département des Antiquités grecques, étrusques et romaines"
cl010354124;amphore;;"-200 / -100  (IIe s. av. J.-C.)";"CA 7310";"Département des Antiquités grecques, étrusques et romaines"
cl010334257;amphore;;"395 / 641  (époque byzantine)";D.23.2.117;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010354564;amphore;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"ED 1308; N 4829; D.895.1.23";"Département des Antiquités grecques, étrusques et romaines"
cl010156343;vase;;"-814 / 0  (Punique)";"AO 3216";"Département des Antiquités orientales"
cl010156310;vase;;"-814 / 0  (Punique)";"AO 3213";"Département des Antiquités orientales"
cl010361648;vase;;;"AO 3192; 51582";"Département des Antiquités orientales"
cl010361630;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010358218;vase;;"-600 / -400  ";"AO 3217; D.08.2.17";"Département des Antiquités orientales"
cl010361625;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010358163;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32353; 2688; MA 3R.6.23; MTC 7765.2";"Département des Antiquités orientales"
cl010273856;amphorisque;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"H 213; Cp 3452";"Département des Antiquités grecques, étrusques et romaines"
cl010358241;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32356; MP 1933";"Département des Antiquités orientales"
cl010368350;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 481; MDP XVI 481";"Département des Antiquités orientales"
cl010337320;figurine;;"-30 / 395  (époque romaine)";D.1923.2.137;"Département des Antiquités égyptiennes"
