ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020518577;"La conversion de Saint Paul";"KESSEL Theodor van";;"3480 LR/ Recto; 980a";"Département des Arts graphiques"
cl020518578;"La conversion de Saint Paul";"KESSEL Theodor van";;"3481 LR/ Recto; 981a";"Département des Arts graphiques"
cl020518579;"Bacchanale et scènes de tritons";"KESSEL Theodor van";;"3482 LR/ Recto; 982a";"Département des Arts graphiques"
cl020518580;"Bacchanale et scènes de tritons";"KESSEL Theodor van";;"3483 LR/ Recto; 983a";"Département des Arts graphiques"
cl020518581;"Bacchanale et scènes de tritons";"KESSEL Theodor van";;"3484 LR/ Recto; 984a";"Département des Arts graphiques"
cl020518582;"Bacchanale et scènes de tritons";"KESSEL Theodor van";;"3485 LR/ Recto; 985a";"Département des Arts graphiques"
cl020598439;"La toilette de Vénus";"KESSEL Theodor van";1660;"L 186 LR/22 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598440;"La Transfiguration";"KESSEL Theodor van";1660;"L 186 LR/23 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598449;"L'enlèvement d'Europe";"KESSEL Theodor van";1660;"L 186 LR/32 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598450;"Le Repas chez Simon";"KESSEL Theodor van";1660;"L 186 LR/33 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598452;"La naissance de Pâris";"KESSEL Theodor van";1660;"L 186 LR/35 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598453;"Jésus et la Samaritaine";"KESSEL Theodor van";1660;"L 186 LR/36 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598456;"Le Christ et la Femme adultère";"KESSEL Theodor van";1660;"L 186 LR/39 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598485;"Sainte Famille avec saint Jean-Baptiste";"KESSEL Theodor van";1660;"L 186 LR/68 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598492;"Suzanne et les vieillards";"KESSEL Theodor van";1660;"L 186 LR/75 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598502;"Héro pleure la mort de Léandre";"KESSEL Theodor van";1660;"L 186 LR/85 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598511;"Sainte Famille";"KESSEL Theodor van";1660;"L 186 LR/94 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598521;"L'adoration des mages";"KESSEL Theodor van";1660;"L 186 LR/104 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598538;"Diane et Callisto";"KESSEL Theodor van";1660;"L 186 LR/121 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598541;"Paysage avec des vaches";"KESSEL Theodor van";1660;"L 186 LR/124 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598556;"Saint Sébastien";"KESSEL Theodor van";1660;"L 186 LR/139 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598558;"Vénus et Adonis";"KESSEL Theodor van";1660;"L 186 LR/141 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598563;"La Flagellation du Christ";"KESSEL Theodor van";1660;"L 186 LR/146 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598568;"Jupiter allaité par Amalthée";"KESSEL Theodor van";1660;"L 186 LR/151 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598570;"Apollon et Daphné";"KESSEL Theodor van";1660;"L 186 LR/153 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598572;"Apollon et Cupidon";"KESSEL Theodor van";1660;"L 186 LR/155 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598574;"La naissance de Jupiter";"KESSEL Theodor van";1660;"L 186 LR/157 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598589;"La Résurrection";"KESSEL Theodor van";1660;"L 186 LR/172 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598597;"L'Adoration des mages";"KESSEL Theodor van";1660;"L 186 LR/180 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598602;"L'adoration des bergers";"KESSEL Theodor van";1660;"L 186 LR/185 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598604;"La Passion du Christ";"KESSEL Theodor van";1660;"L 186 LR/187 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598613;"Marie Magdeleine";"KESSEL Theodor van";1660;"L 186 LR/196 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598657;"Apollon et Marsyas";"KESSEL Theodor van";1660;"L 186 LR/240 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621331;"L'enlèvement d'Europe";"KESSEL Theodor van";1755;"L 351 LR/20 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621332;"Le Repas chez Simon";"KESSEL Theodor van";1755;"L 351 LR/21 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621334;"La naissance de Pâris";"KESSEL Theodor van";1755;"L 351 LR/23 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621335;"La Transfiguration";"KESSEL Theodor van";1755;"L 351 LR/24 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621343;"La toilette de Vénus";"KESSEL Theodor van";1755;"L 351 LR/32 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621355;"Jésus et la Samaritaine";"KESSEL Theodor van";1755;"L 351 LR/44 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621356;"Le Christ et la Femme adultère";"KESSEL Theodor van";1755;"L 351 LR/45 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621376;"Sainte Famille";"KESSEL Theodor van";1755;"L 351 LR/65 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621390;"L'adoration des mages";"KESSEL Theodor van";1755;"L 351 LR/79 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621409;"Diane et Callisto";"KESSEL Theodor van";1755;"L 351 LR/98 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621418;"Paysage avec des vaches";"KESSEL Theodor van";1755;"L 351 LR/107 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621427;"Saint Sébastien";"KESSEL Theodor van";1755;"L 351 LR/116 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621429;"Vénus et Adonis";"KESSEL Theodor van";1755;"L 351 LR/118 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621435;"La Flagellation du Christ";"KESSEL Theodor van";1755;"L 351 LR/124 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621439;"Apollon et Cupidon";"KESSEL Theodor van";1755;"L 351 LR/128 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621441;"Jupiter allaité par Amalthée";"KESSEL Theodor van";1755;"L 351 LR/130 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621442;"Apollon et Daphné";"KESSEL Theodor van";1755;"L 351 LR/131 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621445;"La naissance de Jupiter";"KESSEL Theodor van";1755;"L 351 LR/134 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621460;"La Résurrection";"KESSEL Theodor van";1755;"L 351 LR/149 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621466;"L'Adoration des mages";"KESSEL Theodor van";1755;"L 351 LR/155 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621469;"La Passion du Christ";"KESSEL Theodor van";1755;"L 351 LR/158 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621474;"L'adoration des bergers";"KESSEL Theodor van";1755;"L 351 LR/163 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621484;"Marie Magdeleine";"KESSEL Theodor van";1755;"L 351 LR/173 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621514;"Apollon et Marsyas";"KESSEL Theodor van";1755;"L 351 LR/203 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621523;"Sainte Famille avec saint Jean-Baptiste";"KESSEL Theodor van";1755;"L 351 LR/212 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621530;"Héro pleure la mort de Léandre";"KESSEL Theodor van";1755;"L 351 LR/219 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621540;"Suzanne et les vieillards";"KESSEL Theodor van";1755;"L 351 LR/229 Recto; vol.9, p.57";"Département des Arts graphiques"
