ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010221313;"talon de chaussure";;;"JC 113 999 11; 16; 32; 41; 9; 14";"Service de l'Histoire du Louvre"
cl010221421;"talon de chaussure";;;"JC 123 006 17 (1)";"Service de l'Histoire du Louvre"
cl010221285;"talon de chaussure";;;"JC 113 028 4";"Service de l'Histoire du Louvre"
cl010221312;"talon de chaussure";;;"JC 113 999 28";"Service de l'Histoire du Louvre"
cl010221372;"talon de chaussure";;;"JC 113 183 20";"Service de l'Histoire du Louvre"
cl010221311;"talon de chaussure";;;"JC 113 183 14 (2)";"Service de l'Histoire du Louvre"
cl010221316;"semelle de chaussure, fragment ; talon de chaussure, fragment";;;"JC 113 999 57";"Service de l'Histoire du Louvre"
cl010221314;"talon de chaussure";;;"JC 113 183 17";"Service de l'Histoire du Louvre"
cl010221388;"semelle de chaussure, fragment ; talon de chaussure, fragment";;;"JC 113 062 9";"Service de l'Histoire du Louvre"
cl010222662;"talon de chaussure, fragment ; chaussure, fragment";;;"CC 1226";"Service de l'Histoire du Louvre"
cl010222663;"chaussure, fragment ; talon de chaussure, fragment";;;"CC 1227";"Service de l'Histoire du Louvre"
cl010221369;"talon de chaussure, fragment";;;"JC 113 999 11 (1)";"Service de l'Histoire du Louvre"
cl010423589;"talon de chaussure, fragment";;;"JC SN CUIR 008";"Service de l'Histoire du Louvre"
cl010423987;"talon de chaussure, fragment";;;"CN 1812 2; 5173";"Service de l'Histoire du Louvre"
cl010222660;"chaussure, fragment ; talon de chaussure, fragment";;;"CC 0095";"Service de l'Histoire du Louvre"
cl010222839;"chaussure, fragment ; talon de chaussure, fragment";;;"CC 1228";"Service de l'Histoire du Louvre"
cl010221382;"talon de chaussure, fragment";;;"JC 113 183 9";"Service de l'Histoire du Louvre"
cl010424609;"talon de chaussure, fragment";;;"JC 113 027 11 1";"Service de l'Histoire du Louvre"
cl010222661;"semelle de chaussure, fragment ; talon de chaussure, fragment ; chaussure, fragment";;;"CC 1855";"Service de l'Histoire du Louvre"
cl010221305;"chaussure, fragment ; semelle de chaussure, fragment ; talon de chaussure, fragment";;;"JC 113 183 14 (1)";"Service de l'Histoire du Louvre"
cl010222659;"talon de chaussure, fragment ; semelle de chaussure, fragment ; chaussure, fragment";;;"CC 1229";"Service de l'Histoire du Louvre"
cl010222664;"semelle de chaussure, fragment ; talon de chaussure, fragment ; chaussure, fragment";;;"CC 1856";"Service de l'Histoire du Louvre"
cl010222847;"chaussure, fragment ; semelle de chaussure, fragment ; talon de chaussure, fragment";;;"CC 0094";"Service de l'Histoire du Louvre"
cl010222838;"chaussure, fragment ; talon de chaussure, fragment ; semelle de chaussure ; semelle de chaussure, fragment";;;"CC 0097";"Service de l'Histoire du Louvre"
cl020033760;"Pied dans une chaussure à talon";"Manet, Édouard";;"RF 30492, Recto; vol.26, p.216";"Département des Arts graphiques"
cl010115674;"Chaussure à patin";Anonyme;1650;"OA 186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010424120;"objet indéterminé, fragment";;;"CN 10448; 11028";"Service de l'Histoire du Louvre"
