ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010253410;"patère à manche";;"-50 / 50  (3e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 3026.1; MNC 1289.A";"Département des Antiquités grecques, étrusques et romaines"
cl010258018;"patère à manche";;"1 / 100  (Ie s. ap. J.-C.)";"Br 3031; ED 2814; INV 1169; N 5481";"Département des Antiquités grecques, étrusques et romaines"
cl010290758;"patère à manche";;"-27 / 192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 3045; ED 2827; INV 1173; D 3045";"Département des Antiquités grecques, étrusques et romaines"
cl010258024;"patère à manche";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 3044; ED 2809; INV 1172; N 5694";"Département des Antiquités grecques, étrusques et romaines"
cl010258016;"patère à manche";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3029; ED 2803; INV 1166";"Département des Antiquités grecques, étrusques et romaines"
cl010250594;"pyxis associée à un couvercle";"classe du peintre d'Oxford 237";"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 3738.bis.1";"Département des Antiquités grecques, étrusques et romaines"
cl010267882;"vase à étrier";;"-1350 / -1325  (2e moitié XIVe s. av. J.-C.)";"D 3; ED 1273; N 4714";"Département des Antiquités grecques, étrusques et romaines"
cl010300340;"Tirage d’un cratère signé “Sosibios”";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0254";"Département des Antiquités grecques, étrusques et romaines"
cl010267917;"vase à étrier";;"-1400 / -1000  (XIVe s. av. J.-C. [?] ; XIe s. av. J.-C. [?])";"D 4; ED 1274.?; S 1083";"Département des Antiquités grecques, étrusques et romaines"
cl010380265;"couvercle associé à une pyxis";"classe du peintre d'Oxford 237";"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 3738.bis.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256225;"patère de Cherchel";;"500 / 547  (1e quart VIe s. ap. J.-C. [?])";"Bj 1983; MNC 1687";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249965;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1986; MNC 1894";"Département des Antiquités grecques, étrusques et romaines"
cl010267809;"vase à étrier";;"-1370 / -1330  (XIVe s. av. J.-C.)";"D 2; MNC 321";"Département des Antiquités grecques, étrusques et romaines"
cl010267762;"vase à étrier";;"-1370 / -1330  (XIVe s. av. J.-C.)";"D 1; MNC 322";"Département des Antiquités grecques, étrusques et romaines"
cl010300347;"Tirage intégral de l'Amazone Mattei";"atelier de la Réunion des Musées Nationaux";"1875 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0264.a";"Département des Antiquités grecques, étrusques et romaines"
cl010258025;"patère à manche";;;"Br 3046; ED 2806; INV 1170; N 5584";"Département des Antiquités grecques, étrusques et romaines"
cl010251706;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"CA 3764.a";"Département des Antiquités grecques, étrusques et romaines"
cl010264412;"Amphore à figures noires ornée de guerriers";"groupe des boutons de lotus";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10612";"Département des Antiquités grecques, étrusques et romaines"
cl010258023;"patère à manche";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 3043; ED 2807; INV 1171; N 5697";"Département des Antiquités grecques, étrusques et romaines"
cl010276167;"table à libations";;;"Ma 2216";"Département des Antiquités grecques, étrusques et romaines"
cl010256236;"Trésor de Notre-Dame d'Allençon : patère à manche";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1994; MN 1517";"Département des Antiquités grecques, étrusques et romaines"
