ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020017194;"Intérieur à Alger";"Delacroix, Eugène";;"RF 4527, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020031585;"Etudes de femmes et hommes arabes";"Delacroix, Eugène";;"RF 29527, Recto; vol.26, p.51";"Département des Arts graphiques"
cl020122595;"Feuille d'études :pour les Femmes d'Alger dans leur appartement";"Delacroix, Eugène";;"RF 9290, Recto; vol.22, p.368";"Département des Arts graphiques"
cl020122596;"Femme arabe, assise de face, les pieds croisés";"Delacroix, Eugène";;"RF 9291, Recto; vol.22, p.368";"Département des Arts graphiques"
cl020122597;"Deux études de jambes à demi pliées, vêtues d'un pantalon collant";"Delacroix, Eugène";;"RF 9292, Recto; vol.22, p.368";"Département des Arts graphiques"
cl020123870;"Campement à Alger";"GUILLAUMET Gustave Achille";;"RF 15783, Recto; vol.24, p.65";"Département des Arts graphiques"
cl020211481;"Bombardement d'Alger, 1683";"OZANNE Nicolas Marie";;"INV 32170, Recto; NIII 35088; vol.13, p.191";"Département des Arts graphiques"
cl020211482;"Plan de la baie et de la Ville d'Alger";"OZANNE Nicolas Marie";;"INV 32171, Recto; NIII 35089; vol.13, p.191";"Département des Arts graphiques"
cl020212360;"Siège du fort de l'Empereur à Alger le 3 juillet 1830";"Fort, Siméon";1838;"INV 26603, Recto; NIII 33377; Inventaire Soulié S 2649; vol.11, p.132";"Département des Arts graphiques"
cl020217859;"Six études de femmes arabes";"Delacroix, Eugène";;"RF 10113, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020220600;"Mauresque d'Alger";"Chassériau, Théodore";;"RF 24357, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020220660;"Cinq têtes d'arabes";"Chassériau, Théodore";;"RF 24412, Recto; vol.25, p.98";"Département des Arts graphiques"
cl020220661;"Deux études de femmes arabes";"Chassériau, Théodore";;"RF 24412, Verso; vol.25, p.98";"Département des Arts graphiques"
cl020222001;"Deux études d'une femme arabe, demi nue";"Chassériau, Théodore";;"RF 25447, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020222054;"Vue d'une rue d'Alger";"Chassériau, Théodore";;"RF 25479, Recto; vol.25, p.174";"Département des Arts graphiques"
cl020224077;"Une jeune arabe d'Alger, assise à terre";"Chassériau, Théodore";;"RF 26074, 58; vol.25, p.261";"Département des Arts graphiques"
cl020224085;"Vue d'Alger";"Chassériau, Théodore";1846;"RF 26074, 66; vol.25, p.261";"Département des Arts graphiques"
cl020501760;"Plan de la ville d'Alger";"BOUCLET et AUBERT L.";;"INV 32171.1, Recto; NIII 35089";"Département des Arts graphiques"
cl020501761;"Bombardement d'Alger";"DEQUEVAUVILLER François";;"INV 32170.1, Recto; NIII 35088";"Département des Arts graphiques"
