ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010260946;coupelle;;"-1600 / -1450  (XVIe s. av. J.-C. ; XVe s. av. J.-C.)";"CA 3306";"Département des Antiquités grecques, étrusques et romaines"
cl010349539;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55545;"Département des Antiquités grecques, étrusques et romaines"
cl010349549;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58497;"Département des Antiquités grecques, étrusques et romaines"
cl010349526;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1564; Clermont/Puy-de-Dome/1564; Clermont-Ferrrand.acquisition.Fabre.1862.";"Département des Antiquités grecques, étrusques et romaines"
cl010349530;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1737; N 4288; 1893";"Département des Antiquités grecques, étrusques et romaines"
cl010349544;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55875;"Département des Antiquités grecques, étrusques et romaines"
cl010270496;coupelle;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"G 645; Cp 1372";"Département des Antiquités grecques, étrusques et romaines"
cl010349531;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1730; N 4233; 1894";"Département des Antiquités grecques, étrusques et romaines"
cl010212149;coupelle;;"0 / 199  (Haut Empire)";"AF 5132; X 5176";"Département des Antiquités égyptiennes"
cl010349546;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58433;"Département des Antiquités grecques, étrusques et romaines"
cl010220052;coupelle;;"1600 / 1700  (XVIIe siècle)";"CN 10113; OA 12080; 7401; 7443";"Service de l'Histoire du Louvre"
cl010349541;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55804;"Département des Antiquités grecques, étrusques et romaines"
cl010220053;coupelle;;"1600 / 1700  (XVIIe siècle)";"CN 10114; OA 12079; 7401; 7443";"Service de l'Histoire du Louvre"
cl010349540;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55548;"Département des Antiquités grecques, étrusques et romaines"
cl010349532;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MR 483; N 4169; 9859";"Département des Antiquités grecques, étrusques et romaines"
cl010349543;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55852;"Département des Antiquités grecques, étrusques et romaines"
cl010349528;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1701; 1878";"Département des Antiquités grecques, étrusques et romaines"
cl010349548;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58483;"Département des Antiquités grecques, étrusques et romaines"
cl010281567;coupelle;;"300 / 400  (IVe s. ap. J.-C.)";"MND 993";"Département des Antiquités grecques, étrusques et romaines"
cl010349536;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1367; N 4127; 9883";"Département des Antiquités grecques, étrusques et romaines"
cl010349533;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1368; N 4149; 9867";"Département des Antiquités grecques, étrusques et romaines"
cl010349529;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1735; N 4223; 1892";"Département des Antiquités grecques, étrusques et romaines"
cl010336304;coupelle;;"395 / 641  (époque byzantine)";2487;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010457102;coupelle;;;"CA 2380";"Département des Antiquités grecques, étrusques et romaines"
cl010274984;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"LL 327; N 2031";"Département des Antiquités grecques, étrusques et romaines"
cl010265604;coupelle;;"-125 / -100  (4e quart IIe s. av. J.-C. [?])";"Cp 1421";"Département des Antiquités grecques, étrusques et romaines"
cl010349550;"coupelle ; tasse";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9866;"Département des Antiquités grecques, étrusques et romaines"
cl010030486;coupelle;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 2701";"Département des Antiquités égyptiennes"
cl010349537;coupelle;;"150 / 250  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MR 484; N 4173; 9884";"Département des Antiquités grecques, étrusques et romaines"
cl010276569;coupelle;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1408; Ma 2735; N 5276";"Département des Antiquités grecques, étrusques et romaines"
cl010274571;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"K 57; Cp 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010308847;coupelle;;"1 / 100  (Ie s. ap. J.-C.)";"S 8300";"Département des Antiquités grecques, étrusques et romaines"
cl010287548;coupelle;;;"S 7699";"Département des Antiquités grecques, étrusques et romaines"
cl010269212;coupelle;;"-300 / -250  (1e quart IIIe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"ED 490; N 1960";"Département des Antiquités grecques, étrusques et romaines"
cl010286709;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"S 6370";"Département des Antiquités grecques, étrusques et romaines"
cl010349547;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58478;"Département des Antiquités grecques, étrusques et romaines"
cl010284509;coupelle;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 2333";"Département des Antiquités grecques, étrusques et romaines"
cl010296350;coupelle;;"-15 / 20  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6399";"Département des Antiquités grecques, étrusques et romaines"
cl010286745;coupelle;;"-300 / -200  (IIIe s. av. J.-C.)";"S 6408";"Département des Antiquités grecques, étrusques et romaines"
cl010265946;coupelle;;;"Cp 3457";"Département des Antiquités grecques, étrusques et romaines"
cl010259237;coupelle;;"-100 / 0  (Ie s. av. J.-C.)";"CA 1415";"Département des Antiquités grecques, étrusques et romaines"
cl010354676;coupelle;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 521; N 3966; ADL 7962";"Département des Antiquités grecques, étrusques et romaines"
cl010267970;coupelle;;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"D 98; Cp 2468";"Département des Antiquités grecques, étrusques et romaines"
cl010352279;"coupelle ; fragment";;"100 / 250  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MI 1707; N 4227; 9880";"Département des Antiquités grecques, étrusques et romaines"
cl010085950;coupelle;;"300 / 599  (Bas Empire ; époque byzantine)";"AF 12791";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010270497;coupelle;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"G 646; Cp 1308";"Département des Antiquités grecques, étrusques et romaines"
cl010275002;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"LL 356; N 1966";"Département des Antiquités grecques, étrusques et romaines"
cl010255479;coupelle;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"AO 6640 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010286732;coupelle;;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"S 6394";"Département des Antiquités grecques, étrusques et romaines"
cl010264080;coupelle;;"-100 / 0  (Ie s. av. J.-C.)";"CA 956";"Département des Antiquités grecques, étrusques et romaines"
cl010349719;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55806;"Département des Antiquités grecques, étrusques et romaines"
cl010354675;coupelle;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 518; N 3963; ADL 7961";"Département des Antiquités grecques, étrusques et romaines"
cl010349527;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1371; N 4160; 9886";"Département des Antiquités grecques, étrusques et romaines"
