ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020610586;"O Prophet. Jonas o arren der kürbis / O prophet Wicha Gnaden licht. / O. Prophet Nahim Zauberin";"ANONYME XVIIè s";1680/1699;"L 288 LR/23 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010009542;"relief mural";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"B 77; E 14327";"Département des Antiquités égyptiennes"
cl010014296;"vase canope";;"-1963 / -1786  (XIIe dynastie)";"E 11258";"Département des Antiquités égyptiennes"
cl010014242;"vase canope";;"-1963 / -1786  (XIIe dynastie)";"E 11257";"Département des Antiquités égyptiennes"
cl010022810;"Stèle du vizir Sénousret";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"C 4; N 158";"Département des Antiquités égyptiennes"
cl020575376;"Note manuscrite";"ANONYME ITALIEN DU NORD XVIe siècle";"Vers 1510/1515";"1438 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020564613;"Architecture civile : cour de palais avec escalier intérieur";"COPISTE D'ALTICHIERO";;"846 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564620;"Portique d'entrée d'un édifice";"COPISTE D'ALTICHIERO";;"849 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564623;"Vue de plusieurs édifices ornés de clochetons et de tourelles, et griffon ailé";"COPISTE D'ALTICHIERO";;"851 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564626;"Temple circulaire";"MAITRE DE L'ALBUM SOANE";;"852 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564628;"Saint Michel combattant le démon";"MAITRE DE L'ALBUM SOANE";;"853 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564615;"Vue d'une église gothique";"COPISTE D'ALTICHIERO";;"847 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564616;"Saint Paul, repris postérieurement, et autre saint, soubassement décoratif";"MAITRE DES ETUDES DE FIGURES";;"847 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564619;"Architecture palatiale et panthère poursuivant un lapin";"COPISTE D'ALTICHIERO";;"849 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564624;"Trois rangées d'anges musiciens et sarcophage à l'antique";"MAITRE DE L'ALBUM SOANE";;"851 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564625;"Vue d'un palais";"COPISTE D'ALTICHIERO";;"852 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564627;"Cour intérieure d'un palais fortifié et paon";"COPISTE D'ALTICHIERO";;"853 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564632;"Rinceaux fleuris et étude de figure en grande partie effacés et tabernacle à l'antique";"MAITRE DES ETUDES DE FIGURES";;"855 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564645;"Ensemble architectural à l'antique";"MAITRE DE L'ALBUM SOANE";;"860 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564610;"Deux études de cabane, trois oiseaux et une pomme";"COPISTE D'ALTICHIERO";;"844 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564622;"Autel avec décor sculpté";"MAITRE DE L'ALBUM SOANE";;"850 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
