ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020520021;"Sceptre et main de justice de Henri IV";"LEU Thomas de";;"4912 LR/ Recto; 12036; vol.3, p.21";"Département des Arts graphiques"
cl020520022;"Bertrand d'Argentri";"LEU Thomas de";1604;"4913 LR/ Recto; 9587; vol.3, p.21";"Département des Arts graphiques"
cl020520023;"Pierre d'Arles";"LEU Thomas de";;"4914 LR/ Recto; 9588; vol.3, p.21";"Département des Arts graphiques"
cl020520024;"Henri Aubert";"LEU Thomas de";;"4915 LR/ Recto; 16029; vol.3, p.21";"Département des Arts graphiques"
cl020520025;"Henri de Lorraine, marquis des Ponts";"LEU Thomas de";;"4916 LR/ Recto; 8148; vol.3, p.21";"Département des Arts graphiques"
cl020520026;"Catherine de Bourbon, duchesse de Bar";"LEU Thomas de";;"4917 LR/ Recto; 14618; vol.3, p.21";"Département des Arts graphiques"
cl020520027;"Jean de Beaugrand";"LEU Thomas de";;"4918 LR/ Recto; 9590; vol.3, p.21";"Département des Arts graphiques"
cl020520028;"Jean de Beaugrand";"LEU Thomas de";;"4919 LR/ Recto; 8152; vol.3, p.21";"Département des Arts graphiques"
cl020520029;"Ch. de Gontaut Biron, Maréchal de France";"LEU Thomas de";;"4920 LR/ Recto; 9591; vol.3, p.21";"Département des Arts graphiques"
cl020520030;"Charles Borromée";"LEU Thomas de";;"4921 LR/ Recto; 12037; vol.3, p.21";"Département des Arts graphiques"
cl020520031;"Ch. de Bourbon, archer de Rouen";"LEU Thomas de";;"4922 LR/ Recto; 8151; vol.3, p.21";"Département des Arts graphiques"
cl020520032;"Antoine Caron";"LEU Thomas de";1599;"4923 LR/ Recto; 8149; vol.3, p.21";"Département des Arts graphiques"
cl020520033;"Henri de Bourbon, prince de Condé";"LEU Thomas de";;"4924 LR/ Recto; 13211; vol.3, p.21";"Département des Arts graphiques"
cl020520034;"Henri de Bourbon, prince de Condé";"LEU Thomas de";;"4925 LR/ Recto; 13212; vol.3, p.21";"Département des Arts graphiques"
cl020520035;"Louis de Bourbon";"LEU Thomas de";;"4926 LR/ Recto; 9874; vol.3, p.21";"Département des Arts graphiques"
cl020520036;"François de Bourbon, prince de Condé";"LEU Thomas de";;"4927 LR/ Recto; 7404; vol.3, p.21";"Département des Arts graphiques"
cl020520037;"Louise de Lorraine, princesse de Conti";"LEU Thomas de";;"4928 LR/ Recto; 7405; vol.3, p.21";"Département des Arts graphiques"
cl020520038;"Jeanne de Cocesme, princesse de Conti";"LEU Thomas de";;"4929 LR/ Recto; 1334a; vol.3, p.21";"Département des Arts graphiques"
cl020520039;"Marie Dudrac";"LEU Thomas de";;"4930 LR/ Recto; 12039; vol.3, p.21";"Département des Arts graphiques"
cl020520040;"Elisabeth de Bourbon, fille de Henri IV";"LEU Thomas de";;"4931 LR/ Recto; 15531; vol.3, p.21";"Département des Arts graphiques"
cl020520041;"Gabrielle d'Estrée";"LEU Thomas de";;"4932 LR/ Recto; 9635; vol.3, p.21";"Département des Arts graphiques"
cl020520042;"Henri IV";"LEU Thomas de";1599;"4933 LR/ Recto; 16486; vol.3, p.21";"Département des Arts graphiques"
cl020520043;"Portrait de Henri IV";"LEU Thomas de";1599;"4934 LR/ Recto; 1874; vol.3, p.22";"Département des Arts graphiques"
cl020520044;"Henri IV";"LEU Thomas de";;"4935 LR/ Recto; 12605; vol.3, p.22";"Département des Arts graphiques"
cl020520045;"Henri IV, une couronne sur la tête";"LEU Thomas de";;"4936 LR/ Recto; 1390a; vol.3, p.22";"Département des Arts graphiques"
cl020520046;"Henri IV";"LEU Thomas de";;"4937 LR/ Recto; 13206; vol.3, p.22";"Département des Arts graphiques"
cl020520047;"Henri IV";"LEU Thomas de";;"4938 LR/ Recto; 12040; vol.3, p.22";"Département des Arts graphiques"
cl020520048;"Henri IV en buste (1605)";"LEU Thomas de";1605;"4939 LR/ Recto; 6606; vol.3, p.22";"Département des Arts graphiques"
cl020520049;"Henri IV";"LEU Thomas de";1596;"4940 LR/ Recto; 12606; vol.3, p.22";"Département des Arts graphiques"
cl020520050;"Henri IV";"LEU Thomas de";;"4941 LR/ Recto; 13207; vol.3, p.22";"Département des Arts graphiques"
cl020520051;"Henri IV";"LEU Thomas de";;"4942 LR/ Recto; 12041; vol.3, p.22";"Département des Arts graphiques"
cl020520052;"Henri IV, en pied cuirassé";"LEU Thomas de";;"4943 LR/ Recto; 9594; vol.3, p.22";"Département des Arts graphiques"
cl020520053;"Henri IV à cheval";"LEU Thomas de";;"4944 LR/ Recto; 16032; vol.3, p.22";"Département des Arts graphiques"
cl020520054;"Jeanne d'Albret, reine de Navarre";"LEU Thomas de";1597;"4945 LR/ Recto; 13214; vol.3, p.22";"Département des Arts graphiques"
cl020520055;"Anne, duc de Joyeuse";"LEU Thomas de";;"4946 LR/ Recto; 12042; vol.3, p.22";"Département des Arts graphiques"
cl020520056;"Louis XIII, enfant";"LEU Thomas de";1601;"4947 LR/ Recto; 13209; vol.3, p.22";"Département des Arts graphiques"
cl020520057;"Louis XIII";"LEU Thomas de";;"4948 LR/ Recto; 13210; vol.3, p.22";"Département des Arts graphiques"
cl020520058;"Louis XIII, portrait équestre";"LEU Thomas de";;"4949 LR/ Recto; 7408; vol.3, p.22";"Département des Arts graphiques"
cl020520059;"Louis XIII, portrait équestre";"LEU Thomas de";;"4950 LR/ Recto; 7409; vol.3, p.22";"Département des Arts graphiques"
cl020520060;"Louise de Lorraine";"LEU Thomas de";;"4951 LR/ Recto; 12043; vol.3, p.22";"Département des Arts graphiques"
cl020520061;"Jean Luillier";"LEU Thomas de";;"4952 LR/ Recto; 9626; vol.3, p.22";"Département des Arts graphiques"
cl020520062;"Ch. de Lorraine, duc du Maine";"LEU Thomas de";;"4953 LR/ Recto; 7410; vol.3, p.22";"Département des Arts graphiques"
cl020520063;"Marie de Médicis";"LEU Thomas de";;"4954 LR/ Recto; 12044; vol.3, p.22";"Département des Arts graphiques"
cl020520064;"Marie de Médicis";"LEU Thomas de";;"4955 LR/ Recto; 12045; vol.3, p.22";"Département des Arts graphiques"
cl020520065;"Marie de Médicis";"LEU Thomas de";;"4956 LR/ Recto; 9333; vol.3, p.22";"Département des Arts graphiques"
cl020520066;"Anne de Mercoeur";"LEU Thomas de";;"4957 LR/ Recto; 13213; vol.3, p.22";"Département des Arts graphiques"
cl020520067;"Henri Ier, duc de Montmenrency";"LEU Thomas de";;"4958 LR/ Recto; 7411; vol.3, p.22";"Département des Arts graphiques"
cl020520068;"Henri, duc de Montpensier";"LEU Thomas de";;"4959 LR/ Recto; 8154; vol.3, p.22";"Département des Arts graphiques"
cl020520069;"Charles Gonzague";"LEU Thomas de";;"4960 LR/ Recto; 3522a; vol.3, p.22";"Département des Arts graphiques"
cl020520070;"Philippe II";"LEU Thomas de";;"4961 LR/ Recto; 12608; vol.3, p.22";"Département des Arts graphiques"
cl020520071;"Christophe, prince de Portugal";"LEU Thomas de";;"4962 LR/ Recto; 16033; vol.3, p.22";"Département des Arts graphiques"
cl020520072;"Sébastien Rouillard";"LEU Thomas de";;"4963 LR/ Recto; 16036; vol.3, p.22";"Département des Arts graphiques"
cl020520073;"Louis Servin";"LEU Thomas de";;"4964 LR/ Recto; 9601; vol.3, p.22";"Département des Arts graphiques"
cl020520074;"Charles de Bourbon, comte de Soissons";"LEU Thomas de";;"4965 LR/ Recto; 7413; vol.3, p.22";"Département des Arts graphiques"
cl020520075;"Philippe de Stossy";"LEU Thomas de";;"4966 LR/ Recto; 9603; vol.3, p.22";"Département des Arts graphiques"
cl020520076;"César, duc de Vendôme";"LEU Thomas de";;"4967 LR/ Recto; 16037; vol.3, p.22";"Département des Arts graphiques"
cl020520077;"César,duc de Vendôme";"LEU Thomas de";;"4968 LR/ Recto; 13471; vol.3, p.22";"Département des Arts graphiques"
cl020520078;"Le marquis de Verneuil";"LEU Thomas de";;"4969 LR/ Recto; 9613; vol.3, p.22";"Département des Arts graphiques"
cl020520079;"Nicolas de Neufville, seigneur de Villeroy";"LEU Thomas de";;"4970 LR/ Recto; 16039; vol.3, p.22";"Département des Arts graphiques"
cl020520080;"René Choppin à l'âge de soixante ans";"LEU Thomas de";;"4971 LR/ Recto; 16031; vol.3, p.22";"Département des Arts graphiques"
cl020520373;"Assassinat de Henri III";"LEU Thomas de";;"5264 LR/ Recto; 3451; vol.3, p.29";"Département des Arts graphiques"
cl020520402;"Sacre et couronnement de Louis XIII";"LEU Thomas de";1610;"5293 LR/ Recto; 5683; vol.3, p.30";"Département des Arts graphiques"
cl020553457;"Saint Ignace de Loyola";"LEU Thomas de";;"22914 LR/ Recto; 12035; vol.9, p.58";"Département des Arts graphiques"
cl020553458;"Pierre Arlensis de Scudalupis";"LEU Thomas de";;"22915 LR/ Recto; 7398; vol.9, p.58";"Département des Arts graphiques"
cl020553459;"Pierre Ayrail";"LEU Thomas de";;"22916 LR/ Recto; 13205; vol.9, p.58";"Département des Arts graphiques"
cl020553460;"Charles de Gontaut de Biron, maréchal de France";"LEU Thomas de";;"22917 LR/ Recto; 9592; vol.9, p.58";"Département des Arts graphiques"
cl020553461;"Charles de Bourbon, connétable de France";"LEU Thomas de";;"22918 LR/ Recto; 8147; vol.9, p.58";"Département des Arts graphiques"
cl020553462;"Charles de Bourbon, connétable de France";"LEU Thomas de";;"22919 LR/ Recto; 7401; vol.9, p.58";"Département des Arts graphiques"
cl020553463;"Pierre de Brach";"LEU Thomas de";;"22920 LR/ Recto; 16030; vol.9, p.58";"Département des Arts graphiques"
cl020555217;"Bon de Broé";"LEU Thomas de";;"22921 LR/ Recto; 7403; vol.7, p.58";"Département des Arts graphiques"
cl020555218;"Henri de Lorraine, comte de Chaligny";"LEU Thomas de";;"22922 LR/ Recto; 8150; vol.7, p.58";"Département des Arts graphiques"
cl020555219;"Charles IX";"LEU Thomas de";;"22923 LR/ Recto; 8146; vol.7, p.58";"Département des Arts graphiques"
cl020555220;"Pierre Crépet";"LEU Thomas de";;"22924 LR/ Recto; 12038; vol.7, p.58";"Département des Arts graphiques"
cl020555221;"Pierre Molinée";"LEU Thomas de";;"22925 LR/ Recto; 1443a; vol.7, p.58";"Département des Arts graphiques"
cl020555222;"Claude Expilly";"LEU Thomas de";;"22926 LR/ Recto; 10105; vol.7, p.58";"Département des Arts graphiques"
cl020555223;"François de Valois, dauphin de France";"LEU Thomas de";;"22927 LR/ Recto; 8153; vol.7, p.58";"Département des Arts graphiques"
cl020555224;"Portrait de François 1er";"LEU Thomas de";;"22928 LR/ Recto; 1873; vol.7, p.58";"Département des Arts graphiques"
cl020555225;"François 1er";"LEU Thomas de";;"22929 LR/ Recto; 8144; vol.7, p.58";"Département des Arts graphiques"
cl020555226;"Pierre de Gondi, évêque, puis cardinal";"LEU Thomas de";;"22930 LR/ Recto; 7406; vol.7, p.58";"Département des Arts graphiques"
cl020555227;"Nicolas Habicot";"LEU Thomas de";;"22931 LR/ Recto; 7407; vol.7, p.58";"Département des Arts graphiques"
cl020555228;"Henri IV, roi de France";"LEU Thomas de";;"22932 LR/ Recto; 1389a; vol.7, p.58";"Département des Arts graphiques"
cl020555229;"Gentien Hervet";"LEU Thomas de";;"22933 LR/ Recto; 9595; vol.7, p.58";"Département des Arts graphiques"
cl020555230;"Claude Hopil";"LEU Thomas de";;"22934 LR/ Recto; 9644; vol.7, p.58";"Département des Arts graphiques"
cl020555231;"Guido de La Vau";"LEU Thomas de";;"22935 LR/ Recto; 1388a; vol.7, p.58";"Département des Arts graphiques"
cl020555232;"Guido de La Vau";"LEU Thomas de";;"22936 LR/ Recto; 9597; vol.7, p.58";"Département des Arts graphiques"
cl020555233;"Guillaume Leblanc";"LEU Thomas de";;"22937 LR/ Recto; 9598; vol.7, p.58";"Département des Arts graphiques"
cl020555234;"Charles de Gonzague, duc de Nevers";"LEU Thomas de";;"22938 LR/ Recto; 1335a; vol.7, p.58";"Département des Arts graphiques"
cl020555235;"Charles de Gonzague, duc de Nevers";"LEU Thomas de";;"22939 LR/ Recto; 7412; vol.7, p.58";"Département des Arts graphiques"
cl020555236;"Portrait de Marc Papillon";"LEU Thomas de";;"22940 LR/ Recto; 3015; vol.7, p.58";"Département des Arts graphiques"
cl020555237;"Jean Passerat";"LEU Thomas de";;"22941 LR/ Recto; 12607; vol.7, p.58";"Département des Arts graphiques"
cl020555238;"François Ranchin";"LEU Thomas de";;"22942 LR/ Recto; 16034; vol.7, p.58";"Département des Arts graphiques"
cl020555239;"Florimond Roemondus";"LEU Thomas de";;"22943 LR/ Recto; 16035; vol.7, p.58";"Département des Arts graphiques"
cl020555240;"Denis de Saint Germain";"LEU Thomas de";;"22944 LR/ Recto; 8158; vol.7, p.58";"Département des Arts graphiques"
cl020555241;"Louis Servin, conseiller du roi";"LEU Thomas de";;"22945 LR/ Recto; 1444a; vol.7, p.58";"Département des Arts graphiques"
cl020555242;"Louis Servin, conseiller du roi";"LEU Thomas de";;"22946 LR/ Recto; 7414; vol.7, p.58";"Département des Arts graphiques"
cl020555243;"Sorbin de Sainte Foy";"LEU Thomas de";;"22947 LR/ Recto; 8157; vol.7, p.58";"Département des Arts graphiques"
cl020555244;"Sorbin de Sainte Foy";"LEU Thomas de";;"22948 LR/ Recto; 9602; vol.7, p.58";"Département des Arts graphiques"
cl020555245;"Charles de Bourbon, cardinal de Vendôme";"LEU Thomas de";;"22949 LR/ Recto; 7400; vol.7, p.59";"Département des Arts graphiques"
cl020555246;"Blaise de Vigenère";"LEU Thomas de";;"22950 LR/ Recto; 16038; vol.7, p.59";"Département des Arts graphiques"
cl020555247;"Blaise de Vigenère";"LEU Thomas de";;"22951 LR/ Recto; 1875; vol.7, p.59";"Département des Arts graphiques"
cl020555248;"Nicolas de Neufville, seigneur de Villeroy";"LEU Thomas de";;"22952 LR/ Recto; 7415; vol.7, p.59";"Département des Arts graphiques"
cl020555249;"Gregorius de Valencia";"LEU Thomas de";;"22953 LR/ Recto; 12046; vol.7, p.59";"Département des Arts graphiques"
cl020555250;"Carolus Magnus";"LEU Thomas de";;"22954 LR/ Recto; 10125; vol.7, p.59";"Département des Arts graphiques"
cl020555251;"Pierre Ayrail";"LEU Thomas de";;"22955 LR/ Recto; 9589; vol.7, p.59";"Département des Arts graphiques"
cl020555252;"Catherine de Bourbon, duchesse de Bar";"LEU Thomas de";;"22956 LR/ Recto; 5749; vol.7, p.59";"Département des Arts graphiques"
cl020555253;"Jean de Beaugrand";"LEU Thomas de";;"22957 LR/ Recto; 7399; vol.7, p.59";"Département des Arts graphiques"
cl020555254;"Charles II, cardinal de Bourbon";"LEU Thomas de";;"22958 LR/ Recto; 7402; vol.7, p.59";"Département des Arts graphiques"
cl020555255;"Bonus de Broë";"LEU Thomas de";;"22959 LR/ Recto; 9593; vol.7, p.59";"Département des Arts graphiques"
cl020555256;"Charles IX";"LEU Thomas de";;"22960 LR/ Recto; 8145; vol.7, p.59";"Département des Arts graphiques"
cl020555257;"Gabrielle d'Estrées";"LEU Thomas de";;"22961 LR/ Recto; 1359a; vol.7, p.59";"Département des Arts graphiques"
cl020555258;"Nicolas Habicot";"LEU Thomas de";;"22962 LR/ Recto; 1387a; vol.7, p.59";"Département des Arts graphiques"
cl020555259;"Henri IV roi de France";"LEU Thomas de";;"22963 LR/ Recto; 8155; vol.7, p.59";"Département des Arts graphiques"
cl020555260;"Gentien Hervet";"LEU Thomas de";;"22964 LR/ Recto; 8156; vol.7, p.59";"Département des Arts graphiques"
cl020555261;"Nicolas Abraham de la Framboisière";"LEU Thomas de";;"22965 LR/ Recto; 9596; vol.7, p.59";"Département des Arts graphiques"
cl020555262;"Guillaume le Gangneur";"LEU Thomas de";;"22966 LR/ Recto; 9599; vol.7, p.59";"Département des Arts graphiques"
cl020555263;"Jean Luillier";"LEU Thomas de";;"22967 LR/ Recto; 9600; vol.7, p.59";"Département des Arts graphiques"
cl020555264;"Marie de Médicis";"LEU Thomas de";;"22968 LR/ Recto; 13208; vol.7, p.59";"Département des Arts graphiques"
cl020600378;"Angelus Capellus Luatus";"LEU Thomas de";;"L 161 LR/3 Recto; 16437.c; vol.9, p.70";"Département des Arts graphiques"
cl020600379;"La Couronne de Justice";"LEU Thomas de";;"L 161 LR/4 Recto; 16437.d; vol.9, p.70";"Département des Arts graphiques"
cl020608792;"Frontispice : Des fortifications et artifices, architecture et perspective de Jacques Perret gentilhomme savoisien";"LEU Thomas de";;"L 278 LR/1 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608793;"[Plan d'une ville fortifiée]";"LEU Thomas de";;"L 278 LR/2 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608794;"[Plan d'une ville fortifiée]";"LEU Thomas de";;"L 278 LR/3 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608795;"[Plan d'une ville fortifiée]";"LEU Thomas de";;"L 278 LR/4 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608796;"[Plan d'une ville fortifiée]";"LEU Thomas de";;"L 278 LR/5 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608797;"[Plan d'une ville fortifiée]";"LEU Thomas de";;"L 278 LR/6 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608798;"[Plan d'une ville fortifiée]";"LEU Thomas de";;"L 278 LR/7 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608799;"[Plan d'une ville fortifiée]";"LEU Thomas de";;"L 278 LR/8 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608800;"[Plan d'une ville fortifiée]";"LEU Thomas de";;"L 278 LR/9 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608801;"[Plan d'une ville fortifiée]";"LEU Thomas de";;"L 278 LR/10 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608802;"[Plan d'une ville fortifiée]";"LEU Thomas de";;"L 278 LR/11 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608803;"[Divers plans de fortifications]";"LEU Thomas de";;"L 278 LR/12 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608804;"[Divers armes et deux navires]";"LEU Thomas de";;"L 278 LR/13 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608805;"[Plan, coupe et vue des façades de plusieurs édifices de types hôtel particuliers ou palais]";"LEU Thomas de";;"L 278 LR/14 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608806;"[Plan, coupe et vue des façades de palais ou d'hôtels particuliers]";"LEU Thomas de";;"L 278 LR/15 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608807;"[Plan, coupe et vue de la façade d'un édifice]";"LEU Thomas de";;"L 278 LR/16 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608808;"[Plan, coupe et vue de deux façades de palais]";"LEU Thomas de";;"L 278 LR/17 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608809;"[Plan, coupe et vue de la façade d'un palais]";"LEU Thomas de";;"L 278 LR/18 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608810;"[Plan, coupe et vue d'une façade de palais]";"LEU Thomas de";;"L 278 LR/19 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608811;"[Plan, coupe et vue de la façade d'un édifice]";"LEU Thomas de";;"L 278 LR/20 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608812;"[Plan, coupe et vue de la façade d'un édifice]";"LEU Thomas de";;"L 278 LR/21 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608813;"[Plan, coupe et vue de deux façades de palais]";"LEU Thomas de";;"L 278 LR/22 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608814;"[Plan d'un édifice fortifié entouré de jardins]";"LEU Thomas de";;"L 278 LR/23 Recto; vol.9, p.53";"Département des Arts graphiques"
