ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010019293;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3091; Cat. 42; S 1967 ?";"Département des Antiquités égyptiennes"
cl020505093;"Paris, Palais impérial de la Bourse, projet d'ordre ionique";"Brongniart, Alexandre Théodore";;"RF 49989, Recto; Catalogue Rochebouët Z 1";"Département des Arts graphiques"
cl020505094;"Paris, Palais impérial de la Bourse, projet d'ordre ionique";"Brongniart, Alexandre Théodore";;"RF 49990, Recto; Catalogue Rochebouët Z 2";"Département des Arts graphiques"
cl020505095;"Paris, Palais impérial de la Bourse, projet d'ordre ionique";"Brongniart, Alexandre Théodore";;"RF 49991, Recto; Catalogue Rochebouët Z 3";"Département des Arts graphiques"
cl020505096;"Paris, Palais impérial de la Bourse, projet d'ordre ionique";"Brongniart, Alexandre Théodore";;"RF 49992, Recto; Catalogue Rochebouët Z 4";"Département des Arts graphiques"
cl020505097;"Paris, Palais impérial de la Bourse : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 49993, Recto; Catalogue Rochebouët Z 1.bis";"Département des Arts graphiques"
cl020505098;"Paris, Palais impérial de la Bourse : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 49994, Recto; Catalogue Rochebouët Z 2.bis";"Département des Arts graphiques"
cl020505099;"Paris, Palais impérial de la Bourse : plan";"Brongniart, Alexandre Théodore";;"RF 49995, Recto; Catalogue Rochebouët Z 3.bis";"Département des Arts graphiques"
cl020505100;"Paris, Palais impérial de la Bourse : plan";"Brongniart, Alexandre Théodore";;"RF 49996, Recto; Catalogue Rochebouët Z 4.bis";"Département des Arts graphiques"
cl020505101;"Paris, Palais impérial de la Bourse : coupe longitudinale";"Brongniart, Alexandre Théodore";;"RF 49997, Recto; Catalogue Rochebouët Z 6.bis";"Département des Arts graphiques"
cl020505102;"Paris, Palais impérial de la Bourse : élévation principale";"Brongniart, Alexandre Théodore";;"RF 49998, Recto; Catalogue Rochebouët Z 7.bis";"Département des Arts graphiques"
cl020505103;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 49999, Recto; Catalogue Rochebouët Z 5";"Département des Arts graphiques"
cl020505104;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50000, Recto; Catalogue Rochebouët Z 7";"Département des Arts graphiques"
cl020505105;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50001, Recto; Catalogue Rochebouët Z 8";"Département des Arts graphiques"
cl020505106;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50002, Recto; Catalogue Rochebouët Z 9";"Département des Arts graphiques"
cl020505107;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50003, Recto; Catalogue Rochebouët Z 10";"Département des Arts graphiques"
cl020505108;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50004, Recto; Catalogue Rochebouët Z 11";"Département des Arts graphiques"
cl020505109;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50005, Recto; Catalogue Rochebouët Z 12";"Département des Arts graphiques"
cl020505110;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50006, Recto; Catalogue Rochebouët Z 13";"Département des Arts graphiques"
cl020505111;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50007, Recto; Catalogue Rochebouët Z 14";"Département des Arts graphiques"
cl020505112;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50008, Recto; Catalogue Rochebouët Z 15";"Département des Arts graphiques"
cl020505113;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50009, Recto; Catalogue Rochebouët Z 16";"Département des Arts graphiques"
cl020505114;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50010, Recto; Catalogue Rochebouët Z 17";"Département des Arts graphiques"
cl020505115;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50011, Recto; Catalogue Rochebouët Z 18";"Département des Arts graphiques"
cl020505116;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50012, Recto; Catalogue Rochebouët Z 19";"Département des Arts graphiques"
cl020505117;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50013, Recto; Catalogue Rochebouët Z 20";"Département des Arts graphiques"
cl020505118;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50014, Recto; Catalogue Rochebouët Z 21";"Département des Arts graphiques"
cl020505119;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50015, Recto; Catalogue Rochebouët Z 22.1";"Département des Arts graphiques"
cl020505120;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50016, Recto; Catalogue Rochebouët Z 22.2";"Département des Arts graphiques"
cl020505121;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50017, Recto; Catalogue Rochebouët Z 22.3";"Département des Arts graphiques"
cl020505122;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50018, Recto; Catalogue Rochebouët Z 22.4";"Département des Arts graphiques"
cl020505123;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50019, Recto; Catalogue Rochebouët Z 22.5";"Département des Arts graphiques"
cl020505124;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50020, Recto; Catalogue Rochebouët Z 22.6";"Département des Arts graphiques"
cl020505125;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50020.BIS, Recto; Catalogue Rochebouët Z 22.6";"Département des Arts graphiques"
cl020505126;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50021, Recto; Catalogue Rochebouët Z 22.7";"Département des Arts graphiques"
cl020505127;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50021.BIS, Recto; Catalogue Rochebouët Z 22.7";"Département des Arts graphiques"
cl020505128;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50022, Recto; Catalogue Rochebouët Z 22.8";"Département des Arts graphiques"
cl020505129;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50023, Recto; Catalogue Rochebouët Z 22.9";"Département des Arts graphiques"
cl020505130;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50024, Recto; Catalogue Rochebouët Z 22.10";"Département des Arts graphiques"
cl020505131;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50025, Recto; Catalogue Rochebouët Z 22.11";"Département des Arts graphiques"
cl020505132;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50026, Recto; Catalogue Rochebouët Z 22.12";"Département des Arts graphiques"
cl020505133;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50027, Recto; Catalogue Rochebouët Z 22.13";"Département des Arts graphiques"
cl020505134;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50028, Recto; Catalogue Rochebouët Z 22.14";"Département des Arts graphiques"
cl020505135;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50029, Recto; Catalogue Rochebouët Z 22.15";"Département des Arts graphiques"
cl020505136;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50030, Recto; Catalogue Rochebouët Z 22.16";"Département des Arts graphiques"
cl020505137;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50031, Recto; Catalogue Rochebouët Z 22.17";"Département des Arts graphiques"
cl020505138;"Paris, Caisse d'Escompte : plan de situation ou de masse, avec jardin";"Brongniart, Alexandre Théodore";;"RF 50032, Recto; Catalogue Rochebouët Z 23";"Département des Arts graphiques"
cl020505139;"Paris, Caisse d'Escompte : plan d'ensemble du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50033, Recto; Catalogue Rochebouët Z 24";"Département des Arts graphiques"
cl020505140;"Paris, Caisse d'Escompte : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50034, Recto; Catalogue Rochebouët Z 25";"Département des Arts graphiques"
cl020505141;"Paris, Caisse d'Escompte : plan du premier étage";"Brongniart, Alexandre Théodore";;"RF 50035, Recto; Catalogue Rochebouët Z 26";"Département des Arts graphiques"
cl020505142;"Paris, Caisse d'Escompte : coupe longitudinale";"Brongniart, Alexandre Théodore";;"RF 50036, Recto; Catalogue Rochebouët Z 27";"Département des Arts graphiques"
cl020505143;"Paris, Caisse d'Escompte : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 50037, Recto; Catalogue Rochebouët Z 28";"Département des Arts graphiques"
cl020505144;"Paris, Caisse d'Escompte : élévation principale";"Brongniart, Alexandre Théodore";;"RF 50038, Recto; Catalogue Rochebouët Z 29";"Département des Arts graphiques"
cl020505145;"Paris, Caisse d'Escompte : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 50039, Recto; Catalogue Rochebouët Z 30";"Département des Arts graphiques"
cl020505146;"Paris, Caisse d'Escompte";"Brongniart, Alexandre Théodore";;"RF 50040, Recto; Catalogue Rochebouët Z 31";"Département des Arts graphiques"
cl020505147;"Paris, Caisse d'Escompte : plan d'ensemble du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50041, Recto; Catalogue Rochebouët Z 32";"Département des Arts graphiques"
cl020505148;"Paris, Caisse d'Escompte";"Brongniart, Alexandre Théodore";;"RF 50042, Recto; Catalogue Rochebouët Z 33";"Département des Arts graphiques"
cl020505149;"Paris, Caisse d'Escompte : plan de masse, plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50043, Recto; Catalogue Rochebouët Z 34";"Département des Arts graphiques"
cl020505150;"Paris, Caisse d'Escompte : plan du rez-de-chaussée et du premier étage";"Brongniart, Alexandre Théodore";;"RF 50044, Recto; Catalogue Rochebouët Z 35";"Département des Arts graphiques"
cl020505151;"Paris, Caisse d'Escompte : plan du rez-de-chaussée et du premier étage";"Brongniart, Alexandre Théodore";;"RF 50044.BIS, Recto; Catalogue Rochebouët Z 35";"Département des Arts graphiques"
cl020505152;"Paris, Caisse d'Escompte : plan du second étage et du dessus des combles";"Brongniart, Alexandre Théodore";;"RF 50045, Recto; Catalogue Rochebouët Z 36";"Département des Arts graphiques"
cl020505153;"Paris, Caisse d'Escompte : plan du second étage et du dessus des combles";"Brongniart, Alexandre Théodore";;"RF 50045.BIS, Recto; Catalogue Rochebouët Z 36";"Département des Arts graphiques"
cl020505154;"Paris, Caisse d'Escompte : plan des caves";"Brongniart, Alexandre Théodore";;"RF 50046, Recto; Catalogue Rochebouët Z 37";"Département des Arts graphiques"
cl020505155;"Paris, Caisse d'Escompte : élévation principale";"Brongniart, Alexandre Théodore";;"RF 50047, Recto; Catalogue Rochebouët Z 38";"Département des Arts graphiques"
