ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003025;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9150; ODL 538; ODL 542";"Département des Antiquités égyptiennes"
cl010002856;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9069; ODL 879";"Département des Antiquités égyptiennes"
cl010002803;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9053; ODL 393";"Département des Antiquités égyptiennes"
cl010002798;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9146; ODL 108";"Département des Antiquités égyptiennes"
cl010002864;ostracon;;"-30 / 14  (Auguste)";"E 8452; ODL 603";"Département des Antiquités égyptiennes"
cl010002842;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9069 ERR; ODL 911";"Département des Antiquités égyptiennes"
cl010002843;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9067; ODL 910";"Département des Antiquités égyptiennes"
cl010002981;ostracon;;"37 / 41  (Caligula)";"E 7990; ODL 867";"Département des Antiquités égyptiennes"
cl010002788;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9074; ODL 115";"Département des Antiquités égyptiennes"
cl010002801;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9059; ODL 105";"Département des Antiquités égyptiennes"
cl010002940;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9076; E 8076 ERR; ODL 1354";"Département des Antiquités égyptiennes"
cl010002421;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 7891 BIS; ODL 109";"Département des Antiquités égyptiennes"
cl010003046;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9049; ODL 291";"Département des Antiquités égyptiennes"
cl010002629;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9171; ODL 263";"Département des Antiquités égyptiennes"
cl010002792;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9077; ODL 102";"Département des Antiquités égyptiennes"
cl010002841;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9181; ODL 912";"Département des Antiquités égyptiennes"
cl010002799;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9152 Bis; ODL 107";"Département des Antiquités égyptiennes"
cl010002622;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9216; ODL 270";"Département des Antiquités égyptiennes"
cl010002790;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9099; ODL 104; D.86.2.30";"Département des Antiquités égyptiennes"
cl010002793;ostracon;;"-131 / -130  (Harsiesis)";"E 9071; ODL 101";"Département des Antiquités égyptiennes"
cl010002794;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9208; ODL 100";"Département des Antiquités égyptiennes"
cl010002791;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9052; ODL 103";"Département des Antiquités égyptiennes"
cl010003050;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 7892 BIS; ODL 287";"Département des Antiquités égyptiennes"
cl010002873;ostracon;;"69 / 79  (Vespasien)";"E 7868; ODL 564";"Département des Antiquités égyptiennes"
cl010376974;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 10325; ODL 215";"Département des Antiquités égyptiennes"
cl010376977;ostracon;;"-164 / -116  (Ptolémée VIII Evergète II)";"E 10309; ODL 218";"Département des Antiquités égyptiennes"
