ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257208;"bijou ; gourde";;;"Bj 782; MND 348";"Département des Antiquités grecques, étrusques et romaines"
cl010218476;gourde;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14650; 33540; 33551";"Service de l'Histoire du Louvre"
cl010218477;gourde;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14645; 33551";"Service de l'Histoire du Louvre"
cl010234256;gourde;;;"JC 121 239 77";"Service de l'Histoire du Louvre"
cl010350113;gourde;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1694";"Département des Antiquités grecques, étrusques et romaines"
cl010217783;gourde;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13182; 12857";"Service de l'Histoire du Louvre"
cl010218424;gourde;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 2443; 2038; 2041";"Service de l'Histoire du Louvre"
cl010218479;gourde;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 8119; 6167; 6173";"Service de l'Histoire du Louvre"
cl010234255;gourde;;;"JC 123 006 11";"Service de l'Histoire du Louvre"
cl010218478;gourde;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13911; 45024";"Service de l'Histoire du Louvre"
cl010253949;"gourde de type Nouvel An";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 363; NIII 2401; D.85-1-35";"Département des Antiquités grecques, étrusques et romaines"
cl020591099;Gourde;"Brosamer, Hans";;"L 157 LR/33 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591100;Gourde;"Brosamer, Hans";;"L 157 LR/34 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl010350114;gourde;;;51554;"Département des Antiquités grecques, étrusques et romaines"
cl010116714;Gourde;"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3811";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219573;gourde;;"1550 / 1600  (2ème moitié du XVIe siècle)";"CN 13210; 18326; 18328";"Service de l'Histoire du Louvre"
cl010097957;"Gourde couverte";Anonyme;"vers 1530";"OA 1850";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109919;Gourde;"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3810";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010005555;gourde;;;"E 23343; Curtis n°844";"Département des Antiquités égyptiennes"
cl010006817;gourde;;"-1295 / -1069  (époque ramesside)";"E 11223; AF 2625";"Département des Antiquités égyptiennes"
cl010014275;gourde;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1174; Salt n°714";"Département des Antiquités égyptiennes"
cl010022297;gourde;;"-1550 / -1425  (début XVIIIe dynastie)";"E 2398; N 1282; Clot bey C 32 n°10";"Département des Antiquités égyptiennes"
cl010023578;gourde;;"-1550 / -1425  (début XVIIIe dynastie)";"AF 7725";"Département des Antiquités égyptiennes"
cl010028723;gourde;;"-1550 / -1069  (Nouvel Empire)";"N 1130; Salt n°713";"Département des Antiquités égyptiennes"
cl010028730;gourde;;1600;"E 22610; Curtis n°111";"Département des Antiquités égyptiennes"
cl010035180;gourde;;"0 / 99  (Haut Empire)";"E 10731";"Département des Antiquités égyptiennes"
cl010038661;gourde;;;"E 27; N 1252; AF 5179";"Département des Antiquités égyptiennes"
cl010038669;gourde;;"-1550 / -1069  (Nouvel Empire)";"E 21831; Ab. 132; MG 4332";"Département des Antiquités égyptiennes"
cl010038670;gourde;;"-1550 / -1069  (Nouvel Empire)";"E 21830; Ab. 131; MG 4331";"Département des Antiquités égyptiennes"
cl010039127;gourde;;;"AF 5178 ?; X 3658";"Département des Antiquités égyptiennes"
cl010042963;gourde;;"395 / 641 (?)  (époque byzantine [?])";"E 13486; X 5297";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010218418;gourde;;"1500 / 1600  (XVIe siècle [?])";"CN 7444; 7401";"Service de l'Histoire du Louvre"
cl010219572;gourde;;"1550 / 1600  (2ème moitié du XVIe siècle)";"CN 13197; 12853";"Service de l'Histoire du Louvre"
cl010222394;gourde;;;"CC 2335";"Service de l'Histoire du Louvre"
cl010222397;gourde;;;"CC 2562";"Service de l'Histoire du Louvre"
cl010222398;gourde;;;"CC 2385";"Service de l'Histoire du Louvre"
cl010222399;gourde;;;"CC 2214";"Service de l'Histoire du Louvre"
cl010222401;gourde;;;"CC S INV 179";"Service de l'Histoire du Louvre"
cl010222468;gourde;;;"CC 2340";"Service de l'Histoire du Louvre"
cl010259473;gourde;;;"CA 1654";"Département des Antiquités grecques, étrusques et romaines"
cl010262890;gourde;;"100 / 200  (IIe s. ap. J.-C.)";"CA 6030";"Département des Antiquités grecques, étrusques et romaines"
cl010280722;gourde;;;"MNB 632";"Département des Antiquités grecques, étrusques et romaines"
cl010281792;gourde;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 151";"Département des Antiquités grecques, étrusques et romaines"
cl010281793;gourde;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 152";"Département des Antiquités grecques, étrusques et romaines"
cl010281794;gourde;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 153";"Département des Antiquités grecques, étrusques et romaines"
cl010286987;gourde;;;"S 6716";"Département des Antiquités grecques, étrusques et romaines"
cl010337965;gourde;;"-1550 / -1069 (?)  (Nouvel Empire [?])";3588;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006613;gourde;;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 22510; Curtis n°11";"Département des Antiquités égyptiennes"
cl010006621;gourde;;"-664 / -332  (Basse Époque)";"N 1135; AF 170; Drovetti n°228";"Département des Antiquités égyptiennes"
cl010008871;gourde;;"-3900 / -3600  (Nagada I)";"E 21729; Ab. 30; MG 4230";"Département des Antiquités égyptiennes"
cl010011581;gourde;;"-3600 / -3300 (?)  (Nagada II [?])";"E 23344; Curtis n°845";"Département des Antiquités égyptiennes"
cl010011582;gourde;;"-3600 / -3300 (?)  (Nagada II [?])";"E 23348; Curtis n°849";"Département des Antiquités égyptiennes"
cl010011683;gourde;;"-3600 / -3300 (?)  (Nagada II [?])";"E 23346; Curtis n°847";"Département des Antiquités égyptiennes"
cl010016303;gourde;;"-1550 / -1069 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?])";"AF 13101";"Département des Antiquités égyptiennes"
cl010018562;gourde;;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 2374; N 1062; Clot bey C 23 n°17";"Département des Antiquités égyptiennes"
cl010019683;gourde;;"-1550 / -1069  (Nouvel Empire)";"N 964";"Département des Antiquités égyptiennes"
cl010019994;gourde;;"-664 / -332 (?)  (Basse Époque)";"E 28; N 929 B";"Département des Antiquités égyptiennes"
cl010020669;gourde;;"-1550 / -1069  (Nouvel Empire)";"E 12240";"Département des Antiquités égyptiennes"
cl010021114;gourde;;"-1399 / -1200  (Nouvel Empire)";"MG 16799";"Département des Antiquités égyptiennes"
cl010026518;gourde;;"-1550 / -1069  (Nouvel Empire)";"E 22939; Curtis n°440";"Département des Antiquités égyptiennes"
cl010035182;gourde;;"0 / 99  (Haut Empire)";"E 22494 BIS; MG 4995; EG 127";"Département des Antiquités égyptiennes"
cl010038208;gourde;;"5 / 140  (Haut Empire)";"E 11331";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010038501;gourde;;"-1550 / -1069  (Nouvel Empire)";"E 21855; An. 156; MG 4356";"Département des Antiquités égyptiennes"
cl010038504;gourde;;"-1550 / -1069  (Nouvel Empire)";"E 15600";"Département des Antiquités égyptiennes"
cl010038671;gourde;;"-1550 / -1069  (Nouvel Empire)";"E 21839; An. 140; MG 4340";"Département des Antiquités égyptiennes"
cl010038684;gourde;;;"Edfou n°752 ?";"Département des Antiquités égyptiennes"
cl010218416;gourde;;"1500 / 1600  (XVIe siècle)";"CN 6479; 3188; 3187; 3072";"Service de l'Histoire du Louvre"
cl010222396;gourde;;;"CC 2336";"Service de l'Histoire du Louvre"
cl010222400;gourde;;;"CC 2337";"Service de l'Histoire du Louvre"
cl010224631;gourde;;;"CN 1483";"Service de l'Histoire du Louvre"
cl010258242;gourde;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"Br 4362; MND 2070";"Département des Antiquités grecques, étrusques et romaines"
cl010281389;gourde;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1506";"Département des Antiquités grecques, étrusques et romaines"
cl010343813;gourde;;"-1550 / -1069  (Nouvel Empire)";"E 23337; Curtis n°838";"Département des Antiquités égyptiennes"
cl010387333;gourde;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 1358";"Département des Antiquités grecques, étrusques et romaines"
cl010005934;gourde;;"-1550 / -1425  (début XVIIIe dynastie)";"N 983 (?); AF 2032; Drovetti n°21; OT 817";"Département des Antiquités égyptiennes"
cl010005935;gourde;;"-1550 / -1336  (début XVIIIe dynastie ; époque amarnienne ; Amenhotep III)";"E 10805";"Département des Antiquités égyptiennes"
cl010005936;gourde;;"-1295 / -1069  (époque ramesside)";"E 11222; AF 2037";"Département des Antiquités égyptiennes"
cl010006615;gourde;;"-1550 / -1425  (début XVIIIe dynastie)";"E 2396; N 1032; Clot bey C 23 n°39";"Département des Antiquités égyptiennes"
cl010006988;gourde;;"-1550 / -1069  (Nouvel Empire)";"E 11350";"Département des Antiquités égyptiennes"
cl010007961;gourde;;"-664 / -332 (?)  (Basse Époque)";"E 23340; Curtis n°841";"Département des Antiquités égyptiennes"
cl010007962;gourde;;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 23339; Curtis n°840";"Département des Antiquités égyptiennes"
cl010007963;gourde;;"-664 / -332  (Basse Époque)";"E 23338; Curtis n°839";"Département des Antiquités égyptiennes"
cl010008201;gourde;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 23341; Curtis n°842";"Département des Antiquités égyptiennes"
cl010009580;gourde;;"-3600 / -3300 (?)  (Nagada II [?])";"E 23436; Curtis n°937";"Département des Antiquités égyptiennes"
cl010016302;gourde;;;"E 1840; N 1013; Clot bey C 21 F n°533";"Département des Antiquités égyptiennes"
cl010018334;gourde;;"-332 / -30  (époque ptolémaïque)";"E 13487";"Département des Antiquités égyptiennes"
cl010019993;gourde;;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 2377; N 929 A; Clot bey C 23 n°20";"Département des Antiquités égyptiennes"
cl010021243;gourde;;"-1550 / -1069  (Nouvel Empire)";"N 983 E; Champollion n°26 ?";"Département des Antiquités égyptiennes"
cl010021398;gourde;;"-664 / -332  (Basse Époque)";"AF 1043";"Département des Antiquités égyptiennes"
