ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003724;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 25695";"Département des Antiquités égyptiennes"
cl010004557;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 26057";"Département des Antiquités égyptiennes"
cl010005129;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 26024";"Département des Antiquités égyptiennes"
cl010004455;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 26046";"Département des Antiquités égyptiennes"
cl010004565;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 26042";"Département des Antiquités égyptiennes"
cl010007054;"masque de momie";;"100 / 149  (Haut Empire)";"E 21397; MG 3898";"Département des Antiquités égyptiennes"
cl010344269;"pot à kohol à collerette plate ; kohol";;"-1786 / -1686  (XIIIe dynastie)";"E 25625";"Département des Antiquités égyptiennes"
cl010344283;"pot à kohol à collerette plate ; bâtonnet à kohol";;"-2033 / -1540  (Moyen Empire ; Deuxième Période intermédiaire)";"E 25648; IM 173 a-b";"Département des Antiquités égyptiennes"
cl010023604;"chevet à tronc octogonal";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 25654; IM 184; L 636";"Département des Antiquités égyptiennes"
cl010344264;"vase ; pot à kohol";;"-1786 / -1686  (XIIIe dynastie)";"E 25621";"Département des Antiquités égyptiennes"
cl010344276;"pot à kohol à collerette plate";;"-1786 / -1686  (XIIIe dynastie)";"E 25631; IM 130; L 524";"Département des Antiquités égyptiennes"
cl010044382;miroir;;"284 / 641  (Bas Empire ; époque byzantine)";"E 21184; MG 3685";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045605;"housse de coussin ou de matelas ; fragment";;"320 / 430  (époque byzantine)";"E 29189; Guimet 1117; sassanides 71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045645;"housse de coussin ou de matelas ; fragment";;"320 / 460  (époque romaine ; époque byzantine)";"E 29401; sassanides 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019188;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14029; CF 117; DM 454";"Département des Antiquités égyptiennes"
cl010143153;bague;;;"AO 18323; M. 834";"Département des Antiquités orientales"
cl010020609;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 117";"Département des Antiquités égyptiennes"
cl010426227;tissu;;"395 / 641  (époque byzantine)";"E 29505";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010131636;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2264; Enk 49 4747";"Département des Antiquités orientales"
cl010131400;vase;;;"AM 2003; Ktima 117, t. VIII, 27";"Département des Antiquités orientales"
cl010029083;"vase canope";;"1750 / 1950  (époque moderne)";"N 5444; Durand n°117-118";"Département des Antiquités égyptiennes"
cl010029084;"vase canope";;"1600 / 2000  (époque moderne)";"N 5444; Durand n°117-118";"Département des Antiquités égyptiennes"
cl010008065;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4124; ED 117; Durand n°292";"Département des Antiquités égyptiennes"
cl020018155;"Un fils de Niobé et Julie jouant aux osselets, à droite";"Parrocel, Étienne";;"RF 3729, 228; Inv. français, t. XIII B 740; vol.20, p.128";"Département des Arts graphiques"
cl010034980;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"AF 11955";"Département des Antiquités égyptiennes"
cl010389755;"bague ; 2";;"-1500 / -1100  (Médio-élamite)";"GS 5668";"Département des Antiquités orientales"
cl010044915;"filet de tête";;"395 / 641  (époque byzantine)";"E 29496";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051253;"coiffe ; filet de tête ; fragment";;"420 / 580  (époque byzantine)";"E 29479";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020007532;"Deux putti masqués effrayant deux enfants";"Mantegna, Andrea";"Vers 1495";"INV 5072, Recto; NIII 2854; MA 2722; vol.3, p.72";"Département des Arts graphiques"
