ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020126474;"Paysage aux 'Trois couronnes'";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 74; vol.22, p.273";"Département des Arts graphiques"
cl010103928;"Trois couronnes";Anonyme;"1300 / 1900  (XIVe siècle [?] ; XVe siècle [?] ; XIXe siècle [?])";"SN 787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020226;"Gisants gothiques couronnés";"LENOIR et PERCIER";;"RF 5283.22, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020231014;"Vénus et Adonis couronnés par l'Amour";"COTELLE Jean le Vieux";;"RF 41443, Recto; vol.31, p.78";"Département des Arts graphiques"
cl020029615;"Rochers couronnés de constructions";"Michallon, Achille Etna";;"RF 14153, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020030196;"Rochers couronnés de végétation";"DAUBIGNY Jean";;"RF 14382, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020227519;"Enfant volant, tenant des couronnes de feuillages";"Vouet, Simon";;"RF 28248, Recto; vol.25, p.388";"Département des Arts graphiques"
cl010093913;"Victoire distribuant des couronnes";"Barye, Antoine Louis ; France";1865;"RF 1593";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020114298;"Etude de blason avec couronnes";"DELAUNAY Elie";;"RF 1896, 49; vol.19, p.158";"Département des Arts graphiques"
cl020020227;"Couple de gisants gothiques couronnés";"LENOIR et PERCIER";;"RF 5283.23, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020003293;"Deux aigles héraldiques, éployées, couronnés";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2485, Recto; MI 446; NIII 35834; vol.1, p.409";"Département des Arts graphiques"
cl020020228;"Couple de gisants gothiques couronnés";"LENOIR et PERCIER";;"RF 5283.24, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020116788;"Grands rochers abrupts couronnés d'arbustes";"Aligny, Théodore Caruelle d'";;"RF 8295, Recto; vol.22, p.191";"Département des Arts graphiques"
cl020207976;"Victoire accrochant des couronnes à un palmier";"Le Brun, Charles";"vers 1679/1684";"INV 30189, Recto; NIII 29923; MA 12648; Guiffrey et Marcel G 8455; vol.12, p.293";"Département des Arts graphiques"
cl010212755;"Fragment de lampas : couronnes de papillons et d'animaux";Anonyme;"1320 / 1340  (1ere moitié du XIVe siècle)";"MN 373 B; CL 13276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109967;"Six copies des Couronnes d'Angleterre";;;"SN 846";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020030302;"Remparts en ruines couronnés d'une pergola";"THIBAULT Jean Thomas";;"RF 14475, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020501479;"Lettres, et petites études de couronnes";"ANONYME ITALIEN fin XVIIè s";;"INV 17744, Verso; NIII 20512; MA 12551";"Département des Arts graphiques"
cl020559023;"Almanach de l'union des deux couronnes";"ANONYME FRANCAIS";;"26767 LR/ Recto; 8184; vol.8, p.36";"Département des Arts graphiques"
cl020034514;"Vénus et l'Amour portant des couronnes";"ECOLE FRANCO-SUISSE";;"RF 31009.B, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020100016;"Les Beaux-Arts couronnés par Minerve";"Baglione, Giovanni";"Vers 1642";"INV 2838, Recto; NIII 2574; MA 2466; vol.2, p.3";"Département des Arts graphiques"
cl020023643;"Chemin creux entre deux talus couronnés d'arbres";"Millet, Jean Francois";;"RF 11397, Recto; Guiffrey et Marcel G 10798; vol.23, p.157";"Département des Arts graphiques"
cl020114296;"Etude de blason, couronnes, et notes manucrites";"DELAUNAY Elie";;"RF 1896, 47; vol.19, p.158";"Département des Arts graphiques"
cl010111652;"Pendant d'une des couronnes du trésor wisigothique de Guarrazar";Anonyme;"600 / 700  (VIIe siècle)";"OA 2939; CL 23218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008793;"Dieu le père et Dieu le fils couronnés par des anges";"Lanfranco, Giovanni";;"INV 6308, Recto; NIII 4767; MA 4459; vol.3, p.284";"Département des Arts graphiques"
cl020107335;"L'église des Quatre-Saints-Couronnés, à Rome";"Breenbergh, Bartholomeus";;"INV 22541.BIS, Recto; NIII 8712; MA 8226; Hollandais H 162; vol.9, p.328";"Département des Arts graphiques"
cl020011810;"Deux anges tenant des palmes et des couronnes";"Courtois, Guillaume";;"INV 25678, Recto; NIII 10658; MA 9829; MA 9829; vol.10, p.360";"Département des Arts graphiques"
cl010321807;"Panneau aux mandorles fleuries et aux couronnes";;"1450 / 1615  (XVe siècle [?] ; XVIe siècle [?] ; 1ère moitié du XVIIe siècle [?])";"MAO 932";"Département des Arts de l'Islam"
