ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276707;"vase de Pergame";;"-200 / -100  (IIe s. av. J.-C.)";"LP 1739; Ma 2905";"Département des Antiquités grecques, étrusques et romaines"
cl010276689;"cadran solaire";;"100 / 200  (IIe s. ap. J.-C.)";"ED 2721; Ma 2880";"Département des Antiquités grecques, étrusques et romaines"
cl010259131;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"CA 1227";"Département des Antiquités grecques, étrusques et romaines"
cl010259434;figurine;;"-150 / -125  (3e quart IIe s. av. J.-C.)";"CA 1592";"Département des Antiquités grecques, étrusques et romaines"
cl010276710;relief;;"100 / 200  (IIe s. ap. J.-C.)";"LP 1740; Ma 2908";"Département des Antiquités grecques, étrusques et romaines"
cl010276713;inscription;;;"LP 1741; Ma 2910";"Département des Antiquités grecques, étrusques et romaines"
cl010276986;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 87; Ma 3264";"Département des Antiquités grecques, étrusques et romaines"
cl010277822;urne;;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 439; Ma 4213";"Département des Antiquités grecques, étrusques et romaines"
cl010278189;chapiteau;;;"MND 86; Ma 4627";"Département des Antiquités grecques, étrusques et romaines"
cl010276950;statuette;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 2205; Ma 3231";"Département des Antiquités grecques, étrusques et romaines"
cl010290104;bracelet;;;"Br 2261; MND 150";"Département des Antiquités grecques, étrusques et romaines"
cl010290105;bracelet;;;"Br 2262; MND 150";"Département des Antiquités grecques, étrusques et romaines"
cl010305652;"élément de collier";;;"MND 94.b";"Département des Antiquités grecques, étrusques et romaines"
cl010308826;"élément de collier";;;"S 8280";"Département des Antiquités grecques, étrusques et romaines"
cl010251826;collier;;;"MND 94.a";"Département des Antiquités grecques, étrusques et romaines"
cl010259082;"anse d'amphore commerciale";;"vers -131";"CA 1116";"Département des Antiquités grecques, étrusques et romaines"
cl010259418;skyphos;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1570";"Département des Antiquités grecques, étrusques et romaines"
cl010260066;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 2098";"Département des Antiquités grecques, étrusques et romaines"
cl010437814;"Tétradrachme d'argent d'Eumène Ier représentant Philétaïros";;"-284 / -263  ";1973.1.135;"Département des Antiquités grecques, étrusques et romaines"
cl010281562;pion;;;"MND 96; S 6792";"Département des Antiquités grecques, étrusques et romaines"
cl010261228;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 3611";"Département des Antiquités grecques, étrusques et romaines"
cl010259282;coupe;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1479";"Département des Antiquités grecques, étrusques et romaines"
cl010437783;"Tétradrachme d'argent d'Eumène Ier représentant Philétaïros";;"-284 / -263  ";"Delepierre 2535";"Département des Antiquités grecques, étrusques et romaines"
cl010437784;"Tétradrachme d'argent d'Eumène II";;"-197 / -159  ";1983.248;"Département des Antiquités grecques, étrusques et romaines"
cl010305474;plat;;;"MNC 311";"Département des Antiquités grecques, étrusques et romaines"
