ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010335972;"coffret à serviteurs funéraires ; coffret à serviteurs funéraires en per nou triple";;"-1069 / -943  (XXIe dynastie)";3130;"Département des Antiquités égyptiennes"
cl010339487;"serviteur funéraire";;"-1069 / -943  (XXIe dynastie)";"763 bis; 88.3.171 ?";"Département des Antiquités égyptiennes"
cl010339498;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.99;"Département des Antiquités égyptiennes"
cl010339501;"serviteur funéraire";;"-1069 / -943  (XXIe dynastie)";"763 bis; 88.3.180 ?";"Département des Antiquités égyptiennes"
cl010339615;"serviteur funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"5186; 1179";"Département des Antiquités égyptiennes"
cl010339619;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"5190; 1190";"Département des Antiquités égyptiennes"
cl010339941;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 313-9";"Département des Antiquités égyptiennes"
cl010339997;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";3171;"Département des Antiquités égyptiennes"
cl010339998;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";3175;"Département des Antiquités égyptiennes"
cl010340005;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";3162;"Département des Antiquités égyptiennes"
cl010340007;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";3164;"Département des Antiquités égyptiennes"
cl010340036;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 313-12";"Département des Antiquités égyptiennes"
cl010340037;"serviteur funéraire en costume des vivants ; serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"E 313-13";"Département des Antiquités égyptiennes"
cl010340070;"serviteur funéraire en costume des vivants ; serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";88.3.129;"Département des Antiquités égyptiennes"
cl010340071;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.154;"Département des Antiquités égyptiennes"
cl010340072;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.136;"Département des Antiquités égyptiennes"
cl010340075;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.125;"Département des Antiquités égyptiennes"
cl010340653;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";5171;"Département des Antiquités égyptiennes"
cl010340677;"Cercueil intérieur d'une chanteuse-chémayt d'Amon anonyme";;"-1069 / -943  (XXIe dynastie)";3126-3127-894-426-1;"Département des Antiquités égyptiennes"
cl010335966;"coffret à serviteurs funéraires ; coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";49.309;"Département des Antiquités égyptiennes"
cl010339612;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"5181; 1181";"Département des Antiquités égyptiennes"
cl010339613;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";5182;"Département des Antiquités égyptiennes"
cl010339628;"serviteur funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"5184; 1177";"Département des Antiquités égyptiennes"
cl010339939;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";3168;"Département des Antiquités égyptiennes"
cl010339940;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";3161;"Département des Antiquités égyptiennes"
cl010340003;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664  (Troisième Période intermédiaire)";3170;"Département des Antiquités égyptiennes"
cl010340004;"serviteur funéraire momiforme";;"-1186 / -943  (XXe dynastie ; XXIe dynastie)";3169;"Département des Antiquités égyptiennes"
cl010340028;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 313-2";"Département des Antiquités égyptiennes"
cl010340031;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 313-5";"Département des Antiquités égyptiennes"
cl010340032;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"E 313-6";"Département des Antiquités égyptiennes"
cl010340033;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 313-7";"Département des Antiquités égyptiennes"
cl010340034;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 313-8";"Département des Antiquités égyptiennes"
cl010340035;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 313-11";"Département des Antiquités égyptiennes"
cl010340068;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.145;"Département des Antiquités égyptiennes"
cl010340073;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.112;"Département des Antiquités égyptiennes"
cl010340074;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.116;"Département des Antiquités égyptiennes"
cl010340654;"couvercle de cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"5195; 1195";"Département des Antiquités égyptiennes"
cl010002652;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22117; EG 168; MG 4618";"Département des Antiquités égyptiennes"
cl010003553;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22108; EG 212; MG 4609";"Département des Antiquités égyptiennes"
cl010003598;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22097; EG 207; MG 4598";"Département des Antiquités égyptiennes"
cl010003616;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22058; EG 201; MG 4559";"Département des Antiquités égyptiennes"
cl010003618;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22087; EG 221; MG 4588";"Département des Antiquités égyptiennes"
cl010003663;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"E 20245; EG 191; MG 2746";"Département des Antiquités égyptiennes"
cl010003846;"serviteur funéraire";;"-1069 / -943  (XXIe dynastie)";"E 22116; EG 196; MG 4617";"Département des Antiquités égyptiennes"
cl010003868;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22054; EG 216; MG 4555";"Département des Antiquités égyptiennes"
cl010003894;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22104; EG 198; MG 4605";"Département des Antiquités égyptiennes"
cl010003895;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22080; EG 187; MG 4581";"Département des Antiquités égyptiennes"
cl010003898;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22093; EG 189; MG 4594";"Département des Antiquités égyptiennes"
cl010003899;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22094; EG 204; MG 4595";"Département des Antiquités égyptiennes"
cl010003903;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22092; EG 185; MG 4593";"Département des Antiquités égyptiennes"
cl010003925;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22118; EG 228; MG 4619";"Département des Antiquités égyptiennes"
cl010004899;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22086; EG 175; MG 4587";"Département des Antiquités égyptiennes"
cl010006028;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22128; EG 188; MG 4629";"Département des Antiquités égyptiennes"
cl010015325;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 14732 C";"Département des Antiquités égyptiennes"
cl010016266;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 14732 D";"Département des Antiquités égyptiennes"
cl010034654;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 32552; EG 167";"Département des Antiquités égyptiennes"
cl010076827;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 10637; AF 102; H 2322";"Département des Antiquités égyptiennes"
cl010085515;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 10637 bis";"Département des Antiquités égyptiennes"
cl010339507;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";215;"Département des Antiquités égyptiennes"
cl010339511;"serviteur funéraire";;"-1069 / -943 (?)  (XXIe dynastie)";214;"Département des Antiquités égyptiennes"
cl010339512;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside [?])";216;"Département des Antiquités égyptiennes"
cl010339513;"serviteur funéraire en costume des vivants ; serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";217;"Département des Antiquités égyptiennes"
cl010339516;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";224;"Département des Antiquités égyptiennes"
cl010028344;"cuve de cercueil ; cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 95; E 10636 ?";"Département des Antiquités égyptiennes"
cl010339488;"serviteur funéraire";;"-1069 / -943  (XXIe dynastie)";"763 bis; 88.3.175 ?";"Département des Antiquités égyptiennes"
cl010339500;"serviteur funéraire";;"-1069 / -943  (XXIe dynastie)";"763 bis; 88.3.179 ?";"Département des Antiquités égyptiennes"
cl010339529;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 834 2; 285";"Département des Antiquités égyptiennes"
cl010339611;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"5180; 1180";"Département des Antiquités égyptiennes"
cl010339614;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";5183;"Département des Antiquités égyptiennes"
cl010339616;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";5187;"Département des Antiquités égyptiennes"
cl010339617;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"5188; 1188";"Département des Antiquités égyptiennes"
cl010339618;"serviteur funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"5189; 1182";"Département des Antiquités égyptiennes"
cl010339620;"serviteur funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"5191; 1184";"Département des Antiquités égyptiennes"
cl010339621;"serviteur funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"5192; 1185";"Département des Antiquités égyptiennes"
cl010339622;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"5193; 1193";"Département des Antiquités égyptiennes"
cl010339627;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"5185; 1185";"Département des Antiquités égyptiennes"
cl010339942;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 313-10";"Département des Antiquités égyptiennes"
cl010339948;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.168;"Département des Antiquités égyptiennes"
cl010339996;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";3173;"Département des Antiquités égyptiennes"
cl010339999;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";3174;"Département des Antiquités égyptiennes"
cl010340000;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";3165;"Département des Antiquités égyptiennes"
cl010340001;"serviteur funéraire";;"-664 / -332 (?)  (Basse Époque)";3167;"Département des Antiquités égyptiennes"
cl010340002;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";3166;"Département des Antiquités égyptiennes"
cl010340006;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";3163;"Département des Antiquités égyptiennes"
cl010340008;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";3172;"Département des Antiquités égyptiennes"
cl010340027;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 313-1";"Département des Antiquités égyptiennes"
cl010340029;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 313-3";"Département des Antiquités égyptiennes"
cl010340030;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 313-4";"Département des Antiquités égyptiennes"
cl010340038;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 313-14";"Département des Antiquités égyptiennes"
cl010340067;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.113;"Département des Antiquités égyptiennes"
cl010340069;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.151;"Département des Antiquités égyptiennes"
cl010340700;"Couverture de momie d'une chanteuse-chémayt d'Amon anonyme";;"-1069 / -943  (XXIe dynastie)";3128-894-426-2;"Département des Antiquités égyptiennes"
cl010002260;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22089; EG 240; MG 4590";"Département des Antiquités égyptiennes"
cl010002657;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20237; EG 203; MG 2738";"Département des Antiquités égyptiennes"
cl010003597;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22096; EG 169; MG 4597";"Département des Antiquités égyptiennes"
cl010003613;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22102; EG 173; MG 4603";"Département des Antiquités égyptiennes"
cl010003615;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22114; EG 239; MG 4615";"Département des Antiquités égyptiennes"
cl010003617;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22057; EG 237; MG 4558";"Département des Antiquités égyptiennes"
cl010003847;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22119; EG 170; MG 4620";"Département des Antiquités égyptiennes"
cl010003867;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22055; EG 229; MG 4556";"Département des Antiquités égyptiennes"
cl010003889;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22149; EG 171; MG 4650";"Département des Antiquités égyptiennes"
cl010003897;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22090; EG 208; MG 4591";"Département des Antiquités égyptiennes"
cl010003901;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22101; EG 223; MG 4602";"Département des Antiquités égyptiennes"
