ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052858;"Paysage à la rivière";"Boissieu, Jean Jacques de ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"INV 2693; L 3611";"Département des Peintures"
cl010334263;amulette;;;"ME 775";"Département des Antiquités égyptiennes"
cl010334264;amulette;;;"ME 778";"Département des Antiquités égyptiennes"
cl010334265;amulette;;;"ME 779";"Département des Antiquités égyptiennes"
cl010334266;amulette;;;"ME 782";"Département des Antiquités égyptiennes"
cl010334267;amulette;;;"ME 783";"Département des Antiquités égyptiennes"
cl010334268;amulette;;;"ME 785";"Département des Antiquités égyptiennes"
cl010334269;amulette;;;"ME 786";"Département des Antiquités égyptiennes"
cl010334270;amulette;;;"ME 787";"Département des Antiquités égyptiennes"
cl010334271;amulette;;;"ME 791";"Département des Antiquités égyptiennes"
cl010334272;amulette;;;"ME 792";"Département des Antiquités égyptiennes"
cl010334273;amulette;;;"ME 797; Salt n°3346";"Département des Antiquités égyptiennes"
cl010334369;amulette;;;"ME 85";"Département des Antiquités égyptiennes"
cl010334370;amulette;;;"ME 90";"Département des Antiquités égyptiennes"
cl010334371;amulette;;;"ME 91";"Département des Antiquités égyptiennes"
cl010334372;amulette;;;"ME 110";"Département des Antiquités égyptiennes"
cl010334373;amulette;;;"ME 615";"Département des Antiquités égyptiennes"
cl010334374;amulette;;;"N 3341 ?; ME 617; Salt n°1863";"Département des Antiquités égyptiennes"
cl010334375;amulette;;;"ME 620";"Département des Antiquités égyptiennes"
cl010334376;amulette;;;"ME 622";"Département des Antiquités égyptiennes"
cl010334377;amulette;;;"ME 624";"Département des Antiquités égyptiennes"
cl010334378;amulette;;;"ME 628";"Département des Antiquités égyptiennes"
cl010334379;amulette;;;"ME 630";"Département des Antiquités égyptiennes"
cl010334380;"figurine de fils d'Horus";;;"ME 664";"Département des Antiquités égyptiennes"
cl010334467;amulette;;;"ME 696";"Département des Antiquités égyptiennes"
cl010334468;amulette;;;"ME 698";"Département des Antiquités égyptiennes"
cl010334469;amulette;;;"ME 700";"Département des Antiquités égyptiennes"
cl010334470;amulette;;;"ME 702";"Département des Antiquités égyptiennes"
cl010334471;amulette;;;"ME 704";"Département des Antiquités égyptiennes"
cl010334472;amulette;;;"ME 706";"Département des Antiquités égyptiennes"
cl010334473;amulette;;;"ME 708";"Département des Antiquités égyptiennes"
cl010334474;amulette;;;"ME 710";"Département des Antiquités égyptiennes"
cl010334475;amulette;;;"ME 712";"Département des Antiquités égyptiennes"
cl010334476;amulette;;;"ME 713";"Département des Antiquités égyptiennes"
cl010334477;amulette;;;"ME 715";"Département des Antiquités égyptiennes"
cl010334478;amulette;;;"ME 717";"Département des Antiquités égyptiennes"
cl010334479;amulette;;;"ME 719";"Département des Antiquités égyptiennes"
cl010334480;amulette;;;"ME 721";"Département des Antiquités égyptiennes"
cl010334481;amulette;;;"ME 723";"Département des Antiquités égyptiennes"
cl010334482;amulette;;;"ME 725";"Département des Antiquités égyptiennes"
cl010334483;amulette;;;"ME 727";"Département des Antiquités égyptiennes"
cl010334484;amulette;;;"ME 729";"Département des Antiquités égyptiennes"
cl010334485;amulette;;;"ME 731";"Département des Antiquités égyptiennes"
cl010334486;amulette;;;"ME 735";"Département des Antiquités égyptiennes"
cl010334487;amulette;;;"ME 737";"Département des Antiquités égyptiennes"
cl010334488;amulette;;;"ME 739";"Département des Antiquités égyptiennes"
cl010334489;amulette;;;"ME 741";"Département des Antiquités égyptiennes"
cl010334490;amulette;;;"ME 743";"Département des Antiquités égyptiennes"
cl010334491;amulette;;;"ME 745";"Département des Antiquités égyptiennes"
cl010334492;amulette;;;"ME 747";"Département des Antiquités égyptiennes"
cl010334493;amulette;;;"ME 748";"Département des Antiquités égyptiennes"
cl010334494;amulette;;;"ME 749";"Département des Antiquités égyptiennes"
cl010334495;amulette;;;"ME 752";"Département des Antiquités égyptiennes"
cl010334496;amulette;;;"ME 754";"Département des Antiquités égyptiennes"
cl010334497;amulette;;;"ME 757";"Département des Antiquités égyptiennes"
cl010334498;amulette;;;"ME 758";"Département des Antiquités égyptiennes"
cl010334499;amulette;;;"ME 762";"Département des Antiquités égyptiennes"
cl010334500;amulette;;;"ME 763";"Département des Antiquités égyptiennes"
cl010334501;amulette;;;"ME 766";"Département des Antiquités égyptiennes"
cl010334502;amulette;;;"ME 767";"Département des Antiquités égyptiennes"
cl010334503;amulette;;;"ME 770";"Département des Antiquités égyptiennes"
cl010334504;amulette;;;"ME 771";"Département des Antiquités égyptiennes"
cl010334505;amulette;;;"ME 774";"Département des Antiquités égyptiennes"
cl010334506;amulette;;;"ME 798";"Département des Antiquités égyptiennes"
cl010334507;amulette;;;"ME 793";"Département des Antiquités égyptiennes"
cl010334508;amulette;;;"ME 799";"Département des Antiquités égyptiennes"
cl010334526;"amulette ; élément de ; meuble";;;"ME 733";"Département des Antiquités égyptiennes"
cl010334643;amulette;;;"ME 639";"Département des Antiquités égyptiennes"
cl010334679;"amulette ; pendentif";;"-664 / -332  (Basse Époque)";"E 3843 ?; ME 51";"Département des Antiquités égyptiennes"
cl010334680;amulette;;"-664 / -332  (Basse Époque)";"ME 59";"Département des Antiquités égyptiennes"
cl010334681;amulette;;;"ME 100";"Département des Antiquités égyptiennes"
cl010334682;amulette;;;"ME 109";"Département des Antiquités égyptiennes"
cl010334683;"amulette ; figurine";;;"E 5876; ME 641";"Département des Antiquités égyptiennes"
cl010334792;amulette;;;"ME 625";"Département des Antiquités égyptiennes"
cl010334811;anneau;;;"ME 651";"Département des Antiquités égyptiennes"
cl010335945;chevet;;;"ME 74";"Département des Antiquités égyptiennes"
cl010335949;chevet;;;"ME 73";"Département des Antiquités égyptiennes"
cl010335983;"coffret funéraire";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 4921; ME 49";"Département des Antiquités égyptiennes"
cl010336079;coupe;;;"E 6116; ME 553";"Département des Antiquités égyptiennes"
cl010336080;"coupe à pied";;;"ME 592";"Département des Antiquités égyptiennes"
cl010336081;"coupe à pied";;;"ME 594";"Département des Antiquités égyptiennes"
cl010336267;"coupe ; simulacre";;;"ME 520";"Département des Antiquités égyptiennes"
cl010336268;"coupe ; simulacre";;;"ME 521";"Département des Antiquités égyptiennes"
cl010336269;"coupe ; simulacre";;;"N 3332 ?; ME 563";"Département des Antiquités égyptiennes"
cl010336270;"coupe ; simulacre";;;"ME 564";"Département des Antiquités égyptiennes"
cl010336271;"amulette ; simulacre";;;"E 5429; ME 565";"Département des Antiquités égyptiennes"
cl010336272;"amulette ; simulacre";;;"ME 566";"Département des Antiquités égyptiennes"
cl010336273;"amulette ; simulacre";;;"E 2071 ERR; ME 567";"Département des Antiquités égyptiennes"
cl010336285;coupe;;;"ME 24";"Département des Antiquités égyptiennes"
cl010336286;"coupe ; vase";;;"ME 502";"Département des Antiquités égyptiennes"
cl010336287;"coupe ; vase";;;"ME 504";"Département des Antiquités égyptiennes"
cl010336288;"coupe ; vase";;;"ME 507";"Département des Antiquités égyptiennes"
cl010336289;"coupe ; vase";;;"ME 508";"Département des Antiquités égyptiennes"
cl010336290;"coupe ; vase";;;"ME 510";"Département des Antiquités égyptiennes"
cl010336291;"plat ; vase";;;"ME 516";"Département des Antiquités égyptiennes"
cl010336292;"plat ; vase";;;"ME 517";"Département des Antiquités égyptiennes"
cl010336339;"couvercle de vase";;;"E 5427; ME 557";"Département des Antiquités égyptiennes"
cl010336340;"couvercle de boîte";;;"ME 647";"Département des Antiquités égyptiennes"
cl010336835;égide;;"-664 / -332  (Basse Époque)";"ME 76";"Département des Antiquités égyptiennes"
cl010336836;"égide double";;"-664 / -332  (Basse Époque)";"E 5865 ?; ME 89; N 3860 ?";"Département des Antiquités égyptiennes"
cl010336845;figurine;;"-664 / -332  (Basse Époque)";"ME 40";"Département des Antiquités égyptiennes"
cl010336846;figurine;;"-664 / -332  (Basse Époque)";"ME 43";"Département des Antiquités égyptiennes"
cl010336847;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"ME 44";"Département des Antiquités égyptiennes"
cl010336848;figurine;;"-664 / -332  (Basse Époque)";"E 3763; ME 45";"Département des Antiquités égyptiennes"
cl010336862;"applique ; incrustation";;;"ME 66";"Département des Antiquités égyptiennes"
cl010337011;figurine;;"-664 / -332  (Basse Époque)";"ME 26";"Département des Antiquités égyptiennes"
cl010337012;figurine;;"-664 / -332  (Basse Époque)";"ME 27";"Département des Antiquités égyptiennes"
cl010337013;figurine;;"-664 / -332  (Basse Époque)";"ME 28";"Département des Antiquités égyptiennes"
cl010337014;figurine;;"-664 / -332  (Basse Époque)";"ME 29";"Département des Antiquités égyptiennes"
cl010337015;figurine;;"-664 / -332  (Basse Époque)";"ME 30";"Département des Antiquités égyptiennes"
cl010337016;figurine;;"-664 / -332  (Basse Époque)";"ME 31";"Département des Antiquités égyptiennes"
cl010337017;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"ME 32";"Département des Antiquités égyptiennes"
cl010337018;figurine;;"-664 / -332  (Basse Époque)";"ME 33";"Département des Antiquités égyptiennes"
cl010337019;figurine;;"-664 / -332  (Basse Époque)";"ME 34";"Département des Antiquités égyptiennes"
cl010337020;figurine;;"-664 / -332  (Basse Époque)";"ME 35";"Département des Antiquités égyptiennes"
cl010337021;figurine;;"-664 / -332  (Basse Époque)";"ME 36";"Département des Antiquités égyptiennes"
cl010337022;figurine;;"-664 / -332  (Basse Époque)";"ME 37";"Département des Antiquités égyptiennes"
cl010337023;figurine;;"-664 / -332  (Basse Époque)";"ME 38";"Département des Antiquités égyptiennes"
cl010337024;figurine;;"-664 / -332  (Basse Époque)";"ME 39";"Département des Antiquités égyptiennes"
cl010337025;figurine;;"-664 / -332  (Basse Époque)";"E 3833; ME 46";"Département des Antiquités égyptiennes"
cl010337026;figurine;;"-664 / -332  (Basse Époque)";"ME 47";"Département des Antiquités égyptiennes"
cl010337027;figurine;;"-664 / -332  (Basse Époque)";"E 4724; ME 48";"Département des Antiquités égyptiennes"
cl010337028;figurine;;"-664 / -332  (Basse Époque)";"ME 50";"Département des Antiquités égyptiennes"
cl010337029;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"ME 52";"Département des Antiquités égyptiennes"
cl010337030;figurine;;"-664 / -332  (Basse Époque)";"ME 53";"Département des Antiquités égyptiennes"
cl010337031;figurine;;"-664 / -332  (Basse Époque)";"ME 55";"Département des Antiquités égyptiennes"
cl010337032;figurine;;"-664 / -332  (Basse Époque)";"ME 56";"Département des Antiquités égyptiennes"
cl010337033;figurine;;"-664 / -332  (Basse Époque)";"E 4665 ?; ME 57";"Département des Antiquités égyptiennes"
cl010337034;figurine;;"-664 / -332  (Basse Époque)";"E 4661; ME 62";"Département des Antiquités égyptiennes"
cl010337043;figurine;;"-664 / -332  (Basse Époque)";"E 4722; ME 65";"Département des Antiquités égyptiennes"
cl010337044;figurine;;;"ME 67";"Département des Antiquités égyptiennes"
cl010337045;figurine;;;"ME 75";"Département des Antiquités égyptiennes"
cl010337046;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"ME 93";"Département des Antiquités égyptiennes"
cl010337047;figurine;;;"ME 101";"Département des Antiquités égyptiennes"
cl010337048;figurine;;;"ME 102";"Département des Antiquités égyptiennes"
cl010337049;"figurine d'Isis allaitant";;;"ME 103";"Département des Antiquités égyptiennes"
cl010337050;figurine;;;"ME 106";"Département des Antiquités égyptiennes"
cl010337280;amulette;;;"ME 685";"Département des Antiquités égyptiennes"
cl010337281;amulette;;;"ME 687";"Département des Antiquités égyptiennes"
cl010337282;amulette;;;"ME 689; Salt n°3129";"Département des Antiquités égyptiennes"
cl010337283;amulette;;;"ME 691; Salt n°3110";"Département des Antiquités égyptiennes"
cl010337284;amulette;;;"ME 693; Salt n°3112";"Département des Antiquités égyptiennes"
cl010337493;amulette;;;"ME 104";"Département des Antiquités égyptiennes"
cl010337494;amulette;;;"ME 105";"Département des Antiquités égyptiennes"
cl010337495;amulette;;;"ME 107";"Département des Antiquités égyptiennes"
cl010337496;amulette;;;"ME 108";"Département des Antiquités égyptiennes"
cl010337539;amulette;;;"ME 657";"Département des Antiquités égyptiennes"
cl010337540;amulette;;;"ME 658";"Département des Antiquités égyptiennes"
cl010337541;"figurine de fils d'Horus";;;"ME 662";"Département des Antiquités égyptiennes"
cl010337542;"figurine de fils d'Horus";;;"ME 666";"Département des Antiquités égyptiennes"
cl010337544;"figurine de fils d'Horus";;;"N 5013 ?; ME 668; Salt n°3108";"Département des Antiquités égyptiennes"
cl010337545;"figurine de fils d'Horus";;;"E 1610; ME 671; Clot bey C 21 F n°294";"Département des Antiquités égyptiennes"
cl010337546;amulette;;;"ME 676";"Département des Antiquités égyptiennes"
cl010337547;amulette;;;"E 1609; ME 677; Clot bey C 21 F n°293";"Département des Antiquités égyptiennes"
cl010337548;amulette;;;"ME 680";"Département des Antiquités égyptiennes"
cl010337549;amulette;;;"ME 682";"Département des Antiquités égyptiennes"
cl010337556;figurine;;"-664 / -332  (Basse Époque)";"ME 87";"Département des Antiquités égyptiennes"
cl010337584;figurine;;"-664 / -332  (Basse Époque)";"E 3819 ?; ME 71";"Département des Antiquités égyptiennes"
cl010337585;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"ME 86";"Département des Antiquités égyptiennes"
cl010338052;lampe;;;"ME 577";"Département des Antiquités égyptiennes"
cl010338053;lampe;;;"E 6118; ME 579";"Département des Antiquités égyptiennes"
cl010338575;miroir;;;"ME 58";"Département des Antiquités égyptiennes"
cl010338697;"momie d'animal ; sarcophage d'animal";;;"ME 83";"Département des Antiquités égyptiennes"
cl010339348;"objet de toilette";;;"ME 649";"Département des Antiquités égyptiennes"
cl010339414;"figurine d'oiseau akhem";;;"ME 72";"Département des Antiquités égyptiennes"
cl010339543;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"ME 8";"Département des Antiquités égyptiennes"
cl010339544;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"ME 9";"Département des Antiquités égyptiennes"
cl010339545;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"ME 10";"Département des Antiquités égyptiennes"
cl010339546;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"ME 12";"Département des Antiquités égyptiennes"
cl010339547;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"ME 13";"Département des Antiquités égyptiennes"
cl010339548;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"ME 14";"Département des Antiquités égyptiennes"
cl010339549;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"ME 15";"Département des Antiquités égyptiennes"
cl010339550;"serviteur funéraire";;;"ME 92";"Département des Antiquités égyptiennes"
cl010340092;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"ME 11";"Département des Antiquités égyptiennes"
cl010340146;"outil ; manche";;;"ME 613";"Département des Antiquités égyptiennes"
cl010340165;hache;;;"ME 70";"Département des Antiquités égyptiennes"
cl010340198;outil;;;"E 5986; ME 64";"Département des Antiquités égyptiennes"
cl010340338;"perle cylindrique";;;"ME 653";"Département des Antiquités égyptiennes"
cl010340339;"perle fusiforme";;;"ME 655";"Département des Antiquités égyptiennes"
cl010340367;plaque;;;"E 2894; ME 633";"Département des Antiquités égyptiennes"
cl010340426;plaquette;;;"ME 638";"Département des Antiquités égyptiennes"
cl010340581;sandale;;;"ME 77";"Département des Antiquités égyptiennes"
cl010340582;sandale;;;"ME 78";"Département des Antiquités égyptiennes"
cl010340583;sandale;;;"ME 79";"Département des Antiquités égyptiennes"
cl010340584;sandale;;;"ME 80";"Département des Antiquités égyptiennes"
cl010340585;sandale;;;"ME 81";"Département des Antiquités égyptiennes"
cl010340650;"sarcophage d'animal ; momie d'animal";;;"ME 84";"Département des Antiquités égyptiennes"
cl010340679;cercueil;;;"ME 111";"Département des Antiquités égyptiennes"
cl010340693;"élément d'incrustation de cercueil ; élément d'incrustation de statue";;;"ME 644";"Département des Antiquités égyptiennes"
cl010340706;"sarcophage d'animal ; figurine";;"-664 / -332  (Basse Époque)";"E 4714; ME 69";"Département des Antiquités égyptiennes"
cl010340777;"scarabée de cœur";;;"ME 94";"Département des Antiquités égyptiennes"
cl010340778;"scarabée de cœur";;;"ME 95";"Département des Antiquités égyptiennes"
cl010340779;"scarabée de cœur";;;"ME 96";"Département des Antiquités égyptiennes"
cl010340780;scarabée;;;"ME 97";"Département des Antiquités égyptiennes"
cl010340781;scarabée;;;"E 5270; ME 98";"Département des Antiquités égyptiennes"
cl010340782;scarabée;;;"ME 99";"Département des Antiquités égyptiennes"
cl010340894;situle;;"-664 / -332  (Basse Époque)";"ME 19";"Département des Antiquités égyptiennes"
cl010340895;situle;;"-664 / -332  (Basse Époque)";"ME 20";"Département des Antiquités égyptiennes"
cl010340896;situle;;"-664 / -332  (Basse Époque)";"E 4816; ME 41";"Département des Antiquités égyptiennes"
cl010340963;statue;;"-664 / -332  (Basse Époque)";"ME 16";"Département des Antiquités égyptiennes"
cl010340964;statue;;"-664 / -332  (Basse Époque)";"ME 17";"Département des Antiquités égyptiennes"
cl010340965;statue;;"-664 / -332  (Basse Époque)";"ME 18";"Département des Antiquités égyptiennes"
cl010340966;statue;;"-664 / -332  (Basse Époque)";"N 5236 ?; ME 60";"Département des Antiquités égyptiennes"
cl010340967;"statue de Ptah-Sokar-Osiris";;;"ME 61";"Département des Antiquités égyptiennes"
cl010340968;"statue de Ptah-Sokar-Osiris";;;"ME 63";"Département des Antiquités égyptiennes"
cl010341041;"élément d'incrustation de statue";;;"N 3334 ?; ME 627";"Département des Antiquités égyptiennes"
cl010341042;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"ME 634";"Département des Antiquités égyptiennes"
cl010341043;"élément d'incrustation de cercueil ; élément d'incrustation de statue";;;"ME 643";"Département des Antiquités égyptiennes"
cl010341060;statue;;"-664 / -332  (Basse Époque)";"E 4822 ?; ME 68";"Département des Antiquités égyptiennes"
cl010341061;statue;;;"N 5014 ?; ME 88";"Département des Antiquités égyptiennes"
cl010341130;figurine;;"-664 / -332  (Basse Époque)";"E 5890 ?; ME 54";"Département des Antiquités égyptiennes"
cl010341200;"stèle cintrée";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"ME 82";"Département des Antiquités égyptiennes"
cl010343714;vase;;;"ME 21";"Département des Antiquités égyptiennes"
cl010343715;vase;;;"E 6096; ME 22";"Département des Antiquités égyptiennes"
cl010343716;vase;;;"E 6073; ME 23";"Département des Antiquités égyptiennes"
cl010343717;vase;;;"ME 25";"Département des Antiquités égyptiennes"
cl010343718;vase;;"-664 / -332  (Basse Époque)";"E 4814; ME 42";"Département des Antiquités égyptiennes"
cl010343719;"gobelet évasé";;;"ME 533";"Département des Antiquités égyptiennes"
cl010343720;vase;;;"E 6115; ME 534";"Département des Antiquités égyptiennes"
cl010343721;"vase miniature";;;"ME 546";"Département des Antiquités égyptiennes"
cl010343722;vase;;;"N 2513; ME 550";"Département des Antiquités égyptiennes"
cl010343723;vase;;;"E 6115; ME 559";"Département des Antiquités égyptiennes"
cl010343724;vase;;;"ME 573";"Département des Antiquités égyptiennes"
cl010343725;vase;;;"ME 575";"Département des Antiquités égyptiennes"
cl010343726;vase;;;"E 6125; ME 584";"Département des Antiquités égyptiennes"
cl010343727;vase;;;"N 2512; ME 586";"Département des Antiquités égyptiennes"
cl010343728;vase;;;"N 2493; ME 588";"Département des Antiquités égyptiennes"
cl010343729;vase;;;"E 6225; ME 590";"Département des Antiquités égyptiennes"
cl010343730;vase;;;"E 6226; ME 596";"Département des Antiquités égyptiennes"
cl010343731;vase;;;"E 3287; ME 599";"Département des Antiquités égyptiennes"
cl010343732;vase;;;"N 2504; ME 600";"Département des Antiquités égyptiennes"
cl010343733;vase;;;"ME 602";"Département des Antiquités égyptiennes"
cl010343734;vase;;;"ME 604";"Département des Antiquités égyptiennes"
cl010343735;vase;;;"N 2486; ME 606";"Département des Antiquités égyptiennes"
cl010343736;vase;;;"N 2489; ME 609";"Département des Antiquités égyptiennes"
cl010343737;vase;;;"ME 611";"Département des Antiquités égyptiennes"
cl010344108;"vase ; coupe";;;"ME 501";"Département des Antiquités égyptiennes"
cl010344109;"vase ; coupe";;;"ME 503";"Département des Antiquités égyptiennes"
cl010344310;"vase ; simulacre";;;"ME 524";"Département des Antiquités égyptiennes"
cl010344311;"vase ; simulacre";;;"N 2514; ME 525";"Département des Antiquités égyptiennes"
cl010344312;"vase ; simulacre";;;"ME 530";"Département des Antiquités égyptiennes"
cl010344313;"vase ; simulacre";;;"ME 537";"Département des Antiquités égyptiennes"
cl010344314;"vase ; simulacre";;;"ME 541";"Département des Antiquités égyptiennes"
cl010344315;"vase ; simulacre";;;"ME 542";"Département des Antiquités égyptiennes"
cl010344316;"vase ; simulacre";;;"E 6115; ME 549";"Département des Antiquités égyptiennes"
cl010344317;"amulette ; simulacre";;;"E 5377; ME 569";"Département des Antiquités égyptiennes"
cl010344318;"vase ; simulacre";;;"E 6115; ME 571";"Département des Antiquités égyptiennes"
cl010344319;"vase ; simulacre";;;"ME 582";"Département des Antiquités égyptiennes"
cl010344334;"vase ; support de vase";;;"ME 561";"Département des Antiquités égyptiennes"
cl010355229;statue;;;"N 229";"Département des Antiquités grecques, étrusques et romaines"
cl010501642;"figurine de fils d'Horus";;;"ME 663";"Département des Antiquités égyptiennes"
cl010501643;"figurine de fils d'Horus";;;"ME 673";"Département des Antiquités égyptiennes"
cl010501644;"figurine de fils d'Horus";;;"ME 675";"Département des Antiquités égyptiennes"
