ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020039883;"Fragment de relief funéraire : femme assise respirant une fleur";"GESLIN Jean Charles";1868;"RF 32117, Recto; vol.27, p.126";"Département des Arts graphiques"
cl020219912;"Caricature : tableau avec une figure respirant l'odeur d'un arbuste";CHAM;;"RF 23702, Recto; vol.25, p.16";"Département des Arts graphiques"
cl010015878;"plaquette à huiles";;"-2195 / -2033  (Première Période intermédiaire)";"E 11467";"Département des Antiquités égyptiennes"
cl010022922;"stèle cintrée ; stèle à un registre";;"-1963 / -1786  (XIIe dynastie)";"C 187; E 3114; Anastasi n°60";"Département des Antiquités égyptiennes"
cl010022524;"stèle rectangulaire";;"-2150 / -2033  (IXe dynastie ; Xe dynastie ; début XIe dynastie)";"C 239; E 10480";"Département des Antiquités égyptiennes"
cl010015541;"relief mural";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 20503; MG 3003";"Département des Antiquités égyptiennes"
cl010022747;"Stèle de Nakhti-Réhouséneb";;"-1786 / -1650  (XIIIe dynastie)";"C 314; Thédenat-Duvent n°21";"Département des Antiquités égyptiennes"
cl010036097;"peinture murale";;"-1400 / -1390  (Thoutmosis IV)";"E 32565";"Département des Antiquités égyptiennes"
cl010021113;"Stèle de Bébi";;"-1757 / -1686  (milieu XIIIe dynastie ; fin XIIIe dynastie)";"E 13056; Thédenat-Duvent n°65; CM 41";"Département des Antiquités égyptiennes"
cl010022850;"Stèle de Hékait et Séhetepib";;"-1862 / -1757  (fin XIIe dynastie ; début XIIIe dynastie)";"C 25; N 179; CC 258; Thédenat-Duvent n°23; Denon n°173";"Département des Antiquités égyptiennes"
cl010022864;"stèle cintrée";;"-1550 / -1425  (début XVIIIe dynastie)";"C 41; N 195; Thédenat-Duvent n°24; LP 1809";"Département des Antiquités égyptiennes"
cl010023876;"Stèle de Nebsouménou";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"E 20150; Moret C 7; MG 2651";"Département des Antiquités égyptiennes"
cl010019979;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16369";"Département des Antiquités égyptiennes"
cl010340954;"stèle cintrée";;"-1843 / -1798 (?)  (Nymaâtrê Amenemhat III)";"E 13077; CM 62; D.961.2.18; Thédenat-Duvent n°69";"Département des Antiquités égyptiennes"
cl010009479;"relief mural ; pilier";;"-2365 / -2195 (?)  (VIe dynastie)";"E 10971";"Département des Antiquités égyptiennes"
cl010022925;"stèle ; relief mural";;"-1862 / -1786 (?)  (fin XIIe dynastie)";"C 191; E 3117; Anastasi n°84";"Département des Antiquités égyptiennes"
cl010022522;"stèle cintrée ; stèle à trois registres";;"-1963 / -1786  (XIIe dynastie)";"C 237; E 8025";"Département des Antiquités égyptiennes"
cl010028699;"stèle rectangulaire";;"-1862 / -1786  (fin XIIe dynastie)";"C 173; E 3123; Anastasi n°32";"Département des Antiquités égyptiennes"
cl010022876;"stèle rectangulaire ; stèle à quatre registres";;"-1963 / -1862  (début XIIe dynastie)";"C 179; E 3124; Anastasi n°59 bis";"Département des Antiquités égyptiennes"
cl010022345;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16368";"Département des Antiquités égyptiennes"
cl010081132;"linceul peint";;"-1295 / -1069  (époque ramesside)";"AF 11959";"Département des Antiquités égyptiennes"
cl010341212;"stèle cintrée";;"-1630 / -1425 (?)  (XVIIe dynastie ; début XVIIIe dynastie)";"E 13078; CM 63; D.1923.2.1; Thédenat-Duvent n°59";"Département des Antiquités égyptiennes"
