ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020564444;"Copie d'après un fragment de relief assyrien";"Degas, Edgar";;"RF 43157, Recto; vol.32, p.66";"Département des Arts graphiques"
cl020564487;"Copie d'après un relief assyrien : archer bandant son arc";"Degas, Edgar";;"RF 43171, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020564286;"Chapiteau assyrien avec taureaux dos à dos sur fragment pilier cannelé";Anonyme;;"RF 43011, Recto; vol.32, p.53";"Département des Arts graphiques"
cl010138745;"revêtement de porte";;"vers -850";"AO 14042";"Département des Antiquités orientales"
cl010150245;bractée;;"-260 / -240  (IIIe s. av. J.-C.)";"AO 25546; CIS 2133";"Département des Antiquités orientales"
cl010150242;bractée;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 25543";"Département des Antiquités orientales"
cl010123114;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19904; Pottier, 1924, n° 62";"Département des Antiquités orientales"
cl010123115;orthostate;;"vers -645";"AO 19905; Pottier, 1924, n° 63; N III 305; N III 3436";"Département des Antiquités orientales"
cl010120474;"revêtement décoratif";;"-680 / -669  (Néo-assyrien : Asarhaddon)";"AO 20185";"Département des Antiquités orientales"
cl010153825;fragment;;"-911 / -604  (Néo-assyrien)";"AO 29430";"Département des Antiquités orientales"
cl010167478;tablette;;"-667 / -648  (Néo-assyrien : Shamash-shuma-ukin)";"AO 6793; TCL 12,13";"Département des Antiquités orientales"
cl010123101;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19851; Pottier, 1924, n° 56; N III 2855; RIMAP 2 A.0.101.23.11";"Département des Antiquités orientales"
cl010123113;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19903; Pottier, 1924, n° 61";"Département des Antiquités orientales"
cl010166912;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 6216; CCO A. 1147; MN 597; N 3580; MI 597";"Département des Antiquités orientales"
