ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010330284;"Fragment de rebord";;;"OA 7907";"Département des Arts de l'Islam"
cl010319934;"Bol à rebord";;"1200 / 1300  (XIIIe siècle)";"MAO 282";"Département des Arts de l'Islam"
cl020576513;"Jeune femme près d'une fenêtre avec oiseau sur le rebord";"BONNARD Pierre";;"RF 54893, Recto";"Département des Arts graphiques"
cl020124621;"Main posée sur un rebord";"ANONYME FRANCAIS XIXè s";;"RF 16438, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020038765;"Fillette en pied, appuyée sur un rebord";"Mignard, Nicolas";;"RF 36873, Recto; vol.28, p.223";"Département des Arts graphiques"
cl020124624;"Main droite posée sur un rebord";"ANONYME FRANCAIS XIXè s";;"RF 16441, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020122468;"Tête d'homme émergeant d'un rebord auquel il s'agrippe";"Delacroix, Eugène";"vers 1822";"RF 9170, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020031235;"Vase de fleurs sur le rebord d'une ouverture laissant voir un paysage en...";"PIOT René";;"RF 29305, Recto; AM 1717; Inv. français, t. XIII B 1509; vol.26, p.5";"Département des Arts graphiques"
cl020203076;"Main posée sur le rebord d'une boîte";"ANONYME ITALIEN fin XVIIè s";;"INV 15792, Recto; NIII 17085; MA 12529; vol.7, p.120";"Département des Arts graphiques"
cl020005930;"Trois anges assis sur un rebord, chantant";"Reni, Guido";;"INV 8895, Recto; NIII 5989; MA 5574; vol.4, p.341";"Département des Arts graphiques"
cl020035554;"Petit amour s'appuyant au rebord d'une vasque";"Delaroche, Paul";;"RF 35089, Recto; vol.28, p.33";"Département des Arts graphiques"
cl020122470;"Homme debout, de face, enjambant un rebord";"Delacroix, Eugène";"vers 1822";"RF 9172, Recto; vol.22, p.357";"Département des Arts graphiques"
cl010114397;"Coupe ronde à rebord dentelé : la Foi";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020124615;"Deux études de mains posées derrière un rebord";"ANONYME FRANCAIS XIXè s";;"RF 16432, Recto; vol.24, p.133";"Département des Arts graphiques"
cl010321830;"Rebord de récipient à frise épigraphique en réserve";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1012";"Département des Arts de l'Islam"
cl010324296;"Fragment de récipient polygonal de style miniature à rebord aplati";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/994";"Département des Arts de l'Islam"
cl020021008;"Etude de jeune paysanne italienne, assise, sur un rebord de fenêtre";"HEBERT Ernest";;"RF 6540, Recto; vol.21, p.247";"Département des Arts graphiques"
cl010064413;"Gibier et ustensiles de chasse disposés sur le rebord d'une fenêtre";"Weenix, Jan ; Pays-Bas";1691;"INV 1936; MR 1098";"Département des Peintures"
cl020030692;"Femme, à mi-corps, tournée vers la droite, appuyée sur un rebord";"Vouet, Simon";;"RF 14703, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020561897;"Figure féminine sur le rebord d'une niche composée de blocs de pierre irréguliers";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 49; vol.33, p.166";"Département des Arts graphiques"
cl010254839;coupe;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"A 331; NIII 1559; S 621";"Département des Antiquités grecques, étrusques et romaines"
cl010260740;coupe;;"-620 / -580  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"CA 3041";"Département des Antiquités grecques, étrusques et romaines"
cl010254840;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"A 332; NIII 1560; S 622";"Département des Antiquités grecques, étrusques et romaines"
cl010256452;"Trésor de Graincourt-lès-Havrincourt : plat";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2211; MND 2128";"Département des Antiquités grecques, étrusques et romaines"
cl010289138;casque;;;"Br 1111; Cp 6969";"Département des Antiquités grecques, étrusques et romaines"
cl010283851;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"NIII 3552; S 5943";"Département des Antiquités grecques, étrusques et romaines"
cl010256454;"Trésor de Graincourt-lès-Havrincourt : plat";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2213; MND 2130";"Département des Antiquités grecques, étrusques et romaines"
cl010274207;plat;"peintre du Vatican Z 4";"-320 / -310  (4e quart IVe s. av. J.-C.)";"LL 121; K 176; N 2934";"Département des Antiquités grecques, étrusques et romaines"
cl010262882;coupe;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 6021";"Département des Antiquités grecques, étrusques et romaines"
cl010255212;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AM 1412";"Département des Antiquités grecques, étrusques et romaines"
cl010256455;"Trésor de Graincourt-lès-Havrincourt : plat";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2214; MND 2131";"Département des Antiquités grecques, étrusques et romaines"
cl010286114;plat;;;"S 5509";"Département des Antiquités grecques, étrusques et romaines"
cl010259081;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 1115";"Département des Antiquités grecques, étrusques et romaines"
cl010255211;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AM 1411";"Département des Antiquités grecques, étrusques et romaines"
cl010284723;"élément de mobilier";;;"S 2676";"Département des Antiquités grecques, étrusques et romaines"
cl010269032;coupe;;;"ED 350; N 2270";"Département des Antiquités grecques, étrusques et romaines"
cl010250949;plat;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Cp 12088";"Département des Antiquités grecques, étrusques et romaines"
cl010279356;"élément de mobilier";;;"MG 22211";"Département des Antiquités grecques, étrusques et romaines"
cl010259769;coupe;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1781";"Département des Antiquités grecques, étrusques et romaines"
cl010254850;kernos;;"-600 / -500  (VIe s. av. J.-C.)";"A 344; NIII 1577; S 598";"Département des Antiquités grecques, étrusques et romaines"
cl010287539;plat;;"40 / 70  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"S 7690";"Département des Antiquités grecques, étrusques et romaines"
cl010259458;coupe;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1633";"Département des Antiquités grecques, étrusques et romaines"
cl010285982;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"S 5373";"Département des Antiquités grecques, étrusques et romaines"
cl010285430;plat;"peintre Torcop de Populonia";"vers -300";"S 4281";"Département des Antiquités grecques, étrusques et romaines"
