ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020517702;Pendentif;"COLLAERT Hans";1581;"2638 LR/11 Recto; 9931";"Département des Arts graphiques"
cl020517703;Pendentif;"COLLAERT Hans";1581;"2638 LR/12 Recto; 9932";"Département des Arts graphiques"
cl020517704;Pendentif;"COLLAERT Hans";1581;"2638 LR/13 Recto; 9933";"Département des Arts graphiques"
cl020517705;Pendentif;"COLLAERT Hans";1581;"2638 LR/14 Recto; 9934";"Département des Arts graphiques"
cl020517706;Pendentif;"COLLAERT Hans";1581;"2638 LR/15 Recto; 9935";"Département des Arts graphiques"
cl020517707;Pendentif;"COLLAERT Hans";1581;"2638 LR/16 Recto; 9936";"Département des Arts graphiques"
cl020517708;Pendentif;"COLLAERT Hans";1581;"2638 LR/17 Recto; 9937";"Département des Arts graphiques"
cl020517709;Pendentif;"COLLAERT Hans";1581;"2638 LR/18 Recto; 9938";"Département des Arts graphiques"
cl020517710;Pendentif;"COLLAERT Hans";1581;"2638 LR/19 Recto; 9939";"Département des Arts graphiques"
cl020517712;"Pendants de bijouterie avec figurines dans de petits temples";"COLLAERT Hans";"Vers 1573";"2638 LR/21 Recto; 9941";"Département des Arts graphiques"
cl020517713;"Pendants de bijouterie avec figurines dans de petits temples";"COLLAERT Hans";;"2638 LR/22 Recto; 9942";"Département des Arts graphiques"
cl020517714;"Pendants de bijouterie avec figurines dans de petits temples";"COLLAERT Hans";;"2638 LR/23 Recto; 9943";"Département des Arts graphiques"
cl020517715;"Pendants de bijouterie avec figurines dans de petits temples";"COLLAERT Hans";"Vers 1573";"2638 LR/24 Recto; 9944";"Département des Arts graphiques"
cl020517716;"Pendants de bijouterie avec figurines dans de petits temples";"COLLAERT Hans";;"2638 LR/25 Recto; 9945";"Département des Arts graphiques"
cl020517717;"Pendants de bijouterie avec figurines dans de petits temples";"COLLAERT Hans";;"2638 LR/26 Recto; 9946";"Département des Arts graphiques"
cl020517718;"Pendants de bijouterie avec figurines dans de petits temples";"COLLAERT Hans";;"2638 LR/27 Recto; 9947";"Département des Arts graphiques"
cl020517719;"Pendants de bijouterie avec figurines dans de petits temples";"COLLAERT Hans";;"2638 LR/28 Recto; 9948";"Département des Arts graphiques"
cl020517720;"Pendants de bijouterie avec figurines dans de petits temples";"COLLAERT Hans";;"2638 LR/29 Recto; 9949";"Département des Arts graphiques"
cl020517722;"Pendants de bijouterie avec arabesques en rinceaux";"COLLAERT Hans";;"2638 LR/31 Recto; 9951";"Département des Arts graphiques"
cl020517723;"Pendants de bijouterie avec arabesques en rinceaux";"COLLAERT Hans";;"2638 LR/32 Recto; 9952";"Département des Arts graphiques"
cl020517724;"Pendants de bijouterie avec arabesques en rinceaux";"COLLAERT Hans";;"2638 LR/33 Recto; 9953";"Département des Arts graphiques"
cl020517725;"Pendants de bijouterie avec arabesques en rinceaux";"COLLAERT Hans";;"2638 LR/34 Recto; 9954";"Département des Arts graphiques"
cl020517726;"Pendants de bijouterie avec arabesques en rinceaux";"COLLAERT Hans";;"2638 LR/35 Recto; 9955";"Département des Arts graphiques"
cl020517727;"Pendants de bijouterie avec arabesques en rinceaux";"COLLAERT Hans";;"2638 LR/36 Recto; 9956";"Département des Arts graphiques"
cl020517728;"Pendants de bijouterie avec arabesques en rinceaux";"COLLAERT Hans";;"2638 LR/37 Recto; 9957";"Département des Arts graphiques"
cl020517729;"Pendants de bijouterie avec arabesques en rinceaux";"COLLAERT Hans";;"2638 LR/38 Recto; 9958";"Département des Arts graphiques"
cl020517730;"Pendants de bijouterie avec arabesques en rinceaux";"COLLAERT Hans";;"2638 LR/39 Recto; 9959";"Département des Arts graphiques"
cl020517742;"Ornements d'orfèvrerie";"COLLAERT Hans";;"2640 LR/ Recto; 5203";"Département des Arts graphiques"
cl020517743;"Ornements d'orfèvrerie";"COLLAERT Hans";;"2641 LR/ Recto; 5204";"Département des Arts graphiques"
cl020517744;"Ornements d'orfèvrerie";"COLLAERT Hans";;"2642 LR/ Recto; 5205";"Département des Arts graphiques"
cl020517745;"Ornements d'orfèvrerie";"COLLAERT Hans";;"2643 LR/ Recto; 5206";"Département des Arts graphiques"
cl020517746;"Ornements d'orfèvrerie";"COLLAERT Hans";;"2644 LR/ Recto; 5207";"Département des Arts graphiques"
cl020517747;"Ornements d'orfèvrerie";"COLLAERT Hans";;"2645 LR/ Recto; 5208";"Département des Arts graphiques"
cl020517748;"Ornements d'orfèvrerie";"COLLAERT Hans";;"2646 LR/ Recto; 5209";"Département des Arts graphiques"
cl020517749;"Ornements d'orfèvrerie";"COLLAERT Hans";;"2647 LR/ Recto; 5210";"Département des Arts graphiques"
cl020517750;"Ornements d'orfèvrerie";"COLLAERT Hans";;"2648 LR/ Recto; 5211";"Département des Arts graphiques"
cl020517751;"Ornements d'orfèvrerie";"COLLAERT Hans";;"2649 LR/ Recto; 5212";"Département des Arts graphiques"
cl020517752;"Ornements d'orfèvrerie";"COLLAERT Hans";;"2650 LR/ Recto; 5213";"Département des Arts graphiques"
cl020517753;"Ornements d'orfèvrerie";"COLLAERT Hans";;"2651 LR/ Recto; 5214";"Département des Arts graphiques"
cl020517754;"Ornements d'orfèvrerie";"COLLAERT Hans";;"2652 LR/ Recto; 5215";"Département des Arts graphiques"
cl020517755;"Ornements d'orfèvrerie";"COLLAERT Hans";;"2653 LR/ Recto; 5216";"Département des Arts graphiques"
cl020517756;"Ornements d'orfèvrerie";"COLLAERT Hans";;"2654 LR/ Recto; 5217";"Département des Arts graphiques"
cl020517757;"Ornements d'orfèvrerie";"COLLAERT Hans";;"2655 LR/ Recto; 5218";"Département des Arts graphiques"
cl020517758;"Ornements d'orfèvrerie";"COLLAERT Hans";;"2656 LR/ Recto; 5219";"Département des Arts graphiques"
cl020517759;"Ornements d'orfèvrerie";"COLLAERT Hans";;"2657 LR/ Recto; 5220";"Département des Arts graphiques"
cl020517760;"Ornements d'orfèvrerie";"COLLAERT Hans";;"2658 LR/ Recto; 5221";"Département des Arts graphiques"
cl020517761;"Ornements d'orfèvrerie";"COLLAERT Hans";;"2659 LR/ Recto; 5222";"Département des Arts graphiques"
cl020517762;"Ornements d'orfèvrerie";"COLLAERT Hans";;"2660 LR/ Recto; 5223";"Département des Arts graphiques"
cl020517763;"Ornements d'orfèvrerie";"COLLAERT Hans";;"2661 LR/ Recto; 5224";"Département des Arts graphiques"
cl020517764;"Ornements d'orfèvrerie";"COLLAERT Hans";;"2662 LR/ Recto; 5225";"Département des Arts graphiques"
cl020517765;"Ornements d'orfèvrerie";"COLLAERT Hans";;"2663 LR/ Recto; 5226";"Département des Arts graphiques"
cl020517768;"Ornements d'orfèvrerie";"COLLAERT Hans";1581;"2666 LR/ Recto; 5229";"Département des Arts graphiques"
cl020537300;Pendentif;"COLLAERT Hans";1581;"2638 LR/20 Recto; 9940";"Département des Arts graphiques"
cl020537301;"Pendants de bijouterie avec figurines dans de petits temples";"COLLAERT Hans";;"2638 LR/30 Recto; 9950";"Département des Arts graphiques"
cl020537302;"Pendants de bijouterie avec arabesques en rinceaux";"COLLAERT Hans";;"2638 LR/40 Recto; 9960";"Département des Arts graphiques"
cl020537366;"Le triomphe de la Chasteté";"COLLAERT Hans";;"166 DR/ Recto; 652; vol.1, p.5";"Département des Arts graphiques"
cl020537367;"Moïse frappant le rocher";"COLLAERT Hans";;"167 DR/ Recto; 331; vol.1, p.5";"Département des Arts graphiques"
cl020537369;"Pendentif avec Neptune sur son char";"COLLAERT Hans";;"169 DR/ Recto; 383; vol.1, p.5";"Département des Arts graphiques"
cl020612053;Untitled;"COLLAERT Hans";;"L 295 LR/0 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612063;Untitled;"COLLAERT Hans";;"L 295 LR/10 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612065;Untitled;"COLLAERT Hans";;"L 295 LR/12 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612067;Untitled;"COLLAERT Hans";;"L 295 LR/14 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612079;Untitled;"COLLAERT Hans";;"L 295 LR/26 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612081;Untitled;"COLLAERT Hans";;"L 295 LR/28 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612083;Untitled;"COLLAERT Hans";;"L 295 LR/30 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612087;Untitled;"COLLAERT Hans";;"L 295 LR/34 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612089;Untitled;"COLLAERT Hans";;"L 295 LR/36 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612091;Untitled;"COLLAERT Hans";;"L 295 LR/38 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612093;Untitled;"COLLAERT Hans";;"L 295 LR/40 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612097;Untitled;"COLLAERT Hans";;"L 295 LR/44 Recto; vol.9, p.55";"Département des Arts graphiques"
