ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020535271;"Monnaies d'or et d'argent de Jules César";"REGNESSON Nicolas";;"1642 C/ Recto";"Département des Arts graphiques"
cl020535272;"Monnaies d'or et d'argent de Pompée, de ses fils et de Juba.";"REGNESSON Nicolas";1644;"1643 C/ Recto";"Département des Arts graphiques"
cl020535273;"Monnaies d'or et d'argent de Juba et de César.";"REGNESSON Nicolas";1645;"1644 C/ Recto";"Département des Arts graphiques"
cl020546846;"M. de Wulson de la Colombière";"REGNESSON Nicolas";;"16009 LR/ Recto; 1332a; vol.8, p.12";"Département des Arts graphiques"
cl020546847;"M. de Wulson de la Colombière";"REGNESSON Nicolas";;"16010 LR/ Recto; 10350; vol.8, p.12";"Département des Arts graphiques"
cl020546848;"Eustache de La Salle";"REGNESSON Nicolas";;"16011 LR/ Recto; 10532; vol.8, p.12";"Département des Arts graphiques"
cl020546849;"Antoine Fremin";"REGNESSON Nicolas";;"16012 LR/ Recto; 10533; vol.8, p.12";"Département des Arts graphiques"
cl020546850;"Antoine Fremin";"REGNESSON Nicolas";;"16013 LR/ Recto; 7753; vol.8, p.12";"Département des Arts graphiques"
cl020546851;"L'Abbé Jacques Goussault";"REGNESSON Nicolas";;"16014 LR/ Recto; 10525; vol.8, p.12";"Département des Arts graphiques"
cl020546852;"A.M.L. d'Orléans, dite la Grande Mademoiselle";"REGNESSON Nicolas";;"16016 LR/ Recto; 7755; vol.8, p.12";"Département des Arts graphiques"
cl020546853;"Cardinal Mazarin";"REGNESSON Nicolas";;"16015 LR/ Recto; 10526; vol.8, p.12";"Département des Arts graphiques"
cl020546854;"A.M.L. d'Orléans, dite la Grande Mademoiselle";"REGNESSON Nicolas";;"16017 LR/ Recto; 9611; vol.8, p.12";"Département des Arts graphiques"
cl020546855;"Daniel Voysin";"REGNESSON Nicolas";;"16018 LR/ Recto; 10528; vol.8, p.12";"Département des Arts graphiques"
cl020546856;"Jean Le Saige";"REGNESSON Nicolas";;"16019 LR/ Recto; 10527; vol.8, p.12";"Département des Arts graphiques"
cl020546857;Levasseur;"REGNESSON Nicolas";;"16020 LR/ Recto; 10529; vol.8, p.12";"Département des Arts graphiques"
cl020546858;"La Duchesse de Longueville";"REGNESSON Nicolas";;"16021 LR/ Recto; 7754; vol.8, p.12";"Département des Arts graphiques"
cl020546859;"J.B. de Buridan, docteur";"REGNESSON Nicolas";;"16022 LR/ Recto; 10531; vol.8, p.12";"Département des Arts graphiques"
cl020546860;"J.B. de Buridan, docteur";"REGNESSON Nicolas";;"16023 LR/ Recto; 7752; vol.8, p.12";"Département des Arts graphiques"
cl020546861;"Pierre Gargant";"REGNESSON Nicolas";;"16024 LR/ Recto; 10524; vol.8, p.12";"Département des Arts graphiques"
cl020546862;"François de Vendôme, duc de Beaufort";"REGNESSON Nicolas";;"16025 LR/ Recto; 10523; vol.8, p.12";"Département des Arts graphiques"
cl020559030;"Almanach pour 1661. Le trône royal de l'amour et de la paix";"REGNESSON Nicolas";;"26774 LR/ Recto; 12257; vol.8, p.36";"Département des Arts graphiques"
