ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010132515;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3345; Hermary, 1989, n° 928; S 541";"Département des Antiquités orientales"
cl010165835;"stèle ; ex-voto";;;"AO 5105; P 329";"Département des Antiquités orientales"
cl010429701;"stèle ; ex-voto";;;"SM 1952; CIS 1515";"Département des Antiquités orientales"
cl010132516;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3346; Hermary, 1989, n° 929; S 1835";"Département des Antiquités orientales"
cl010132517;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3347; Hermary, 1989, n° 930; S 1812";"Département des Antiquités orientales"
cl010132523;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3353; Hermary, 1989, n° 936; S 2010";"Département des Antiquités orientales"
cl010132518;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3348; Hermary, 1989, n° 931; S 1812 BIS";"Département des Antiquités orientales"
cl010132520;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3350; Hermary, 1989, n° 933; S 1810 BIS";"Département des Antiquités orientales"
cl010132519;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3349; Hermary, 1989, n° 932; S 1810";"Département des Antiquités orientales"
cl010134215;"plaque ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 565; Hermary, 1989, n° 941";"Département des Antiquités orientales"
cl010132521;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3351; Hermary, 1989, n° 938; S 456";"Département des Antiquités orientales"
cl010429704;"stèle ; ex-voto";;;"CIS 1533; SM 1983";"Département des Antiquités orientales"
cl010134364;"plaque ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 670; Hermary, 1989, n° 940";"Département des Antiquités orientales"
cl010171893;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"MNB 324; Hermary, 1989, n° 934";"Département des Antiquités orientales"
cl010132524;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3354; Hermary, 1989, n° 937; S 482";"Département des Antiquités orientales"
cl010122322;ex-voto;;"0 / 324  (Romain Impérial)";"AM 3342; Hermary, 1989, n° 925; S 543";"Département des Antiquités orientales"
cl010165114;ex-voto;;;"AO 4172";"Département des Antiquités orientales"
cl010169441;ex-voto;;;"AO 8822";"Département des Antiquités orientales"
cl010168503;ex-voto;;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 7705; CCO A. 820";"Département des Antiquités orientales"
cl010165255;ex-voto;;"0 / 300  (Romain Impérial)";"AO 4409";"Département des Antiquités orientales"
cl010122323;ex-voto;;"0 / 324  (Romain Impérial)";"AM 3343; Hermary, 1989, n° 926; S 1814";"Département des Antiquités orientales"
cl010180950;"disque ; ex-voto";;;"MNB 2771";"Département des Antiquités orientales"
cl010132883;"figurine ; ex-voto";;;"AM 3855";"Département des Antiquités orientales"
cl010136705;"figurine ; ex-voto";;;"AO 11984";"Département des Antiquités orientales"
cl010122324;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3344; Hermary, 1989, n° 927";"Département des Antiquités orientales"
cl010132191;"relief ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 2779; Hermary, 1989, n° 954";"Département des Antiquités orientales"
cl010132558;"relief ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 3413; Hermary, 1989, n° 953";"Département des Antiquités orientales"
cl010355081;ex-voto;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNB 2488; MNB 2358; D.895.1.9";"Département des Antiquités grecques, étrusques et romaines"
cl010132147;"statue ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 3407; Hermary, 1989, n° 955";"Département des Antiquités orientales"
cl010132148;"relief ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 3408; Hermary, 1989, n° 956; S 1833";"Département des Antiquités orientales"
cl010132556;"relief ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 3411; Hermary, 1989, n° 959";"Département des Antiquités orientales"
cl010132555;"relief ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 3410; Hermary, 1989, n° 958; S 1727";"Département des Antiquités orientales"
cl010174524;ex-voto;;"-1000 / -744  (Néo-élamite I)";"SB 3219; PEZARD ET POTTIER 90; AS 1323";"Département des Antiquités orientales"
cl010134361;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 668; Hermary, 1989, n° 935";"Département des Antiquités orientales"
cl010132522;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3352; Hermary, 1989, n° 939; S 481";"Département des Antiquités orientales"
