ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010043445;"décor architectural ; fragment";;"700 / 899  (époque islamique)";"AF 9292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044250;"vase ; bol";;"200 / 399  (Bas Empire)";"AF 5010; X 3483";"Département des Antiquités égyptiennes"
cl010050463;frise;;"480 / 640  (époque byzantine)";"E 16951 a; X 5000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043913;vase;;"200 / 399  (époque romaine ; époque byzantine)";"AF 12480 1-2";"Département des Antiquités égyptiennes"
cl010076693;vase;;"200 / 399  (époque romaine ; époque byzantine)";"AF 12480 3";"Département des Antiquités égyptiennes"
cl010044249;vase;;"200 / 399  (Bas Empire)";"AF 5009; X 3482";"Département des Antiquités égyptiennes"
cl010042806;bouteille;;"200 / 399  (Bas Empire)";"AF 12529";"Département des Antiquités égyptiennes"
cl010338006;"lampe à la grenouille stylisée";;"300 / 400  (époque romaine)";"STG 16";"Département des Antiquités égyptiennes"
cl010078282;"décor architectural ; fragment";;"700 / 899  (époque islamique)";"AF 9292 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049538;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28259; Guimet 190; MG 5259";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050466;"pilastre ; chapiteau ; frise";;"480 / 640  (époque byzantine)";"E 16953; X 5007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042113;vase;;"200 / 399  (Bas Empire)";"AF 4711; X 3173";"Département des Antiquités égyptiennes"
cl010043904;amphorette;;"200 / 399  (époque romaine ; époque byzantine)";"AF 12461";"Département des Antiquités égyptiennes"
cl010050620;"élément architectural ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17095 a; X 4012";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050621;"élément architectural ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17095 b; X 4005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050622;"élément architectural ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17095 c; X 4005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338130;"lampe à la grenouille";;"300 / 400  (époque romaine)";"D.1923.2.153 à D.1923.2.164";"Département des Antiquités égyptiennes"
