ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010006642;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21909; MG 4410";"Département des Antiquités égyptiennes"
cl010006644;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21887; MG 4388";"Département des Antiquités égyptiennes"
cl010006645;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21888; MG 4389";"Département des Antiquités égyptiennes"
cl010006648;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21900; MG 4401";"Département des Antiquités égyptiennes"
cl010006649;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21907; MG 4408";"Département des Antiquités égyptiennes"
cl010006477;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21899; MG 4400";"Département des Antiquités égyptiennes"
cl010006641;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21906; MG 4407";"Département des Antiquités égyptiennes"
cl010006643;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21908; MG 4409";"Département des Antiquités égyptiennes"
cl010006646;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21913; MG 4414";"Département des Antiquités égyptiennes"
cl010006647;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21892; MG 4393";"Département des Antiquités égyptiennes"
cl010006650;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21902; MG 4403";"Département des Antiquités égyptiennes"
cl010010191;"jarre à bourrelet";;"-3100 / -2620 (?)  (époque thinite ; Djéser = Netcherikhet)";"E 14186";"Département des Antiquités égyptiennes"
cl010030831;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 34691";"Département des Antiquités égyptiennes"
cl010013509;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 34709";"Département des Antiquités égyptiennes"
cl010006045;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 23168; Curtis n°669";"Département des Antiquités égyptiennes"
cl010375010;"jarre à bourrelet";;"-2500 / -2033  (Ve dynastie ; Première Période intermédiaire)";"AF 13741";"Département des Antiquités égyptiennes"
cl010019264;"vase ; jarre à bourrelet";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 1253; CC 507";"Département des Antiquités égyptiennes"
cl010004727;jarre;;"-3100 / -2700  (époque thinite)";"E 21876; MG 4377";"Département des Antiquités égyptiennes"
cl010019269;jarre;;"-3100 / -2700  (époque thinite)";"E 25258";"Département des Antiquités égyptiennes"
cl010005766;jarre;;"-3100 / -2700  (époque thinite)";"E 21795; Ab. 96; MG 4296";"Département des Antiquités égyptiennes"
cl010004728;jarre;;"-3100 / -2700  (époque thinite)";"E 21873; MG 4374";"Département des Antiquités égyptiennes"
cl010004761;jarre;;"-3100 / -2700  (époque thinite)";"E 25246";"Département des Antiquités égyptiennes"
cl010011507;jarre;;"-3100 / -2700  (époque thinite)";"E 28049; MG 5049";"Département des Antiquités égyptiennes"
