ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010013502;sceptre-heqa;;;"N 1519";"Département des Antiquités égyptiennes"
cl010084681;"figurine ; sceptre-heqa";;;"E 16069";"Département des Antiquités égyptiennes"
cl010025233;"amulette ; sceptre";;;"E 12699";"Département des Antiquités égyptiennes"
cl010340521;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33808";"Département des Antiquités égyptiennes"
cl010340522;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33809";"Département des Antiquités égyptiennes"
cl010340519;"élément de cercueil";;"-30 / 395  (époque romaine)";1000-3;"Département des Antiquités égyptiennes"
cl010035879;"pendentif ; amulette";;;"E 16070";"Département des Antiquités égyptiennes"
cl010035252;"pendentif ; amulette";;;"E 16068";"Département des Antiquités égyptiennes"
cl010026614;"enveloppe de cartonnage";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3803";"Département des Antiquités égyptiennes"
cl010006959;scarabée;;"-1550 / -1069 (?)  (Séthi I ; Nouvel Empire ; Amenhotep III)";"E 25775";"Département des Antiquités égyptiennes"
cl010038851;vase;;"-1550 / -1069  (Nouvel Empire)";"E 22398; MG 4899";"Département des Antiquités égyptiennes"
cl010340963;statue;;"-664 / -332  (Basse Époque)";"ME 16";"Département des Antiquités égyptiennes"
cl010340964;statue;;"-664 / -332  (Basse Époque)";"ME 17";"Département des Antiquités égyptiennes"
cl010336979;figurine;;;"AF 817 3; 247";"Département des Antiquités égyptiennes"
cl010014346;figurine;;"-664 / -332 (?)  (Basse Époque [?])";"AF 256; Salt n°3745";"Département des Antiquités égyptiennes"
cl010024398;figurine;;"-664 / -332  (Basse Époque)";"E 22181; MG 4682";"Département des Antiquités égyptiennes"
cl010036657;figurine;;;"E 24240";"Département des Antiquités égyptiennes"
cl010004409;statue;;"-664 / -589  (Neferibrê Psammétique II ; Ouahibrê Psammétique I)";"N 3952; Salt n°3782";"Département des Antiquités égyptiennes"
cl010023139;moule;;"-664 / -332  (Basse Époque)";"E 21025; MG 3526";"Département des Antiquités égyptiennes"
cl010026152;moule;;"-664 / -332  (Basse Époque)";"E 11375";"Département des Antiquités égyptiennes"
cl010030736;figurine;;"-664 / -525 (?)  (XXVIe dynastie)";"N 3977; Salt n°3746 ?";"Département des Antiquités égyptiennes"
cl010036658;figurine;;;"E 24241";"Département des Antiquités égyptiennes"
cl010036970;figurine;;;"E 27896";"Département des Antiquités égyptiennes"
cl010079573;figurine;;;"E 22203";"Département des Antiquités égyptiennes"
cl010008001;figurine;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 3751";"Département des Antiquités égyptiennes"
cl010015619;"statue naophore";;"-664 / -525 (?)  (XXVIe dynastie)";"E 5779";"Département des Antiquités égyptiennes"
cl010036659;figurine;;;"E 24242";"Département des Antiquités égyptiennes"
cl010036660;figurine;;;"E 24243";"Département des Antiquités égyptiennes"
cl010338564;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"N 3947";"Département des Antiquités égyptiennes"
cl010373357;figurine;;;"E 34310";"Département des Antiquités égyptiennes"
cl010011464;figurine;;"-664 / -332  (Basse Époque)";"AF 358; IM 5375; N 5175 ?";"Département des Antiquités égyptiennes"
cl010024012;moule;;"-664 / -332  (Basse Époque)";"E 21024; MG 3525";"Département des Antiquités égyptiennes"
cl010031740;"serviteur funéraire en costume des vivants";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31772";"Département des Antiquités égyptiennes"
cl010336980;figurine;;"-664 / -332  (Basse Époque)";"AF 818; 248";"Département des Antiquités égyptiennes"
cl010337267;figurine;;"-664 / -332  (Basse Époque)";"N 3980";"Département des Antiquités égyptiennes"
cl010337271;figurine;;"-664 / -332  (Basse Époque)";"N 3980";"Département des Antiquités égyptiennes"
cl010337453;figurine;;"-664 / -332  (Basse Époque)";"E 4280";"Département des Antiquités égyptiennes"
cl010027199;"enveloppe de cartonnage";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3949";"Département des Antiquités égyptiennes"
cl010008846;figurine;;"-664 / -332  (Basse Époque)";"AF 245";"Département des Antiquités égyptiennes"
cl010010030;figurine;;"-664 / -332  (Basse Époque)";"E 19822; MG 2323";"Département des Antiquités égyptiennes"
cl010036306;figurine;;;"E 4539";"Département des Antiquités égyptiennes"
cl010337272;figurine;;"-664 / -332  (Basse Époque)";"N 3980";"Département des Antiquités égyptiennes"
cl010013452;"statue ; pilier osiriaque";;"-1327 / -1295  (fin XVIIIe dynastie)";"A 132; E 3459; AF 55; Fould n°1; Anastasi n°1";"Département des Antiquités égyptiennes"
cl010024013;moule;;"-664 / -332  (Basse Époque)";"E 11374";"Département des Antiquités égyptiennes"
cl010026309;scarabée;;"-1153 / -1147  (Ramsès IV)";"AF 8355; Durand n°864";"Département des Antiquités égyptiennes"
cl010028734;"gourde de nouvel an";;;"EG 2778";"Département des Antiquités égyptiennes"
cl010034298;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 16688 + E 33149; E 16688; E 33149";"Département des Antiquités égyptiennes"
cl010341005;statue;;"-664 / -332  (Basse Époque)";"ME 923; D1891.DL.008";"Département des Antiquités égyptiennes"
cl010011632;amulette;;"-664 / -332  (Basse Époque)";"N 3686";"Département des Antiquités égyptiennes"
cl010337021;figurine;;"-664 / -332  (Basse Époque)";"ME 36";"Département des Antiquités égyptiennes"
cl010004460;figurine;;"époque moderne ; Basse Époque (?)";"E 22186; MG 4687";"Département des Antiquités égyptiennes"
cl010005147;figurine;;"-664 / -332  (Basse Époque)";"E 19745; MG 2246";"Département des Antiquités égyptiennes"
