ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003727;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 25700";"Département des Antiquités égyptiennes"
cl010003732;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 25698";"Département des Antiquités égyptiennes"
cl010004469;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 25693";"Département des Antiquités égyptiennes"
cl010004560;"masque de momie";;"-1786 / -1540 (?)  (Deuxième Période intermédiaire ; XIIIe dynastie)";"E 26058";"Département des Antiquités égyptiennes"
cl010004564;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 26050";"Département des Antiquités égyptiennes"
cl010004580;statue;;"-1786 / -1650  (XIIIe dynastie)";"E 20185; MG 2686";"Département des Antiquités égyptiennes"
cl010004701;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 26034";"Département des Antiquités égyptiennes"
cl010005168;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 26053";"Département des Antiquités égyptiennes"
cl010005171;"masque de momie";;"-1786 / -1540  (XIIIe dynastie ; Deuxième Période intermédiaire)";"E 26036";"Département des Antiquités égyptiennes"
cl010005175;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 26025";"Département des Antiquités égyptiennes"
cl010005182;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 26029";"Département des Antiquités égyptiennes"
cl010005864;statue;;"-1786 / -1686  (XIIIe dynastie)";"E 11196";"Département des Antiquités égyptiennes"
cl010009104;statue;;"-1786 / -1650  (XIIIe dynastie)";"AF 9917";"Département des Antiquités égyptiennes"
cl010013262;"Serdab d'Imenyseneb";;"-1786 / -1686  (XIIIe dynastie)";"E 25485";"Département des Antiquités égyptiennes"
cl010013456;"statue cube";;"-1786 / -1650  (XIIIe dynastie)";"A 76; N 77; AF 576; Thédenat-Duvent n°7; LP 2049 ?";"Département des Antiquités égyptiennes"
cl010014041;statue;;"-1786 / -1686  (XIIIe dynastie)";"AF 460; AF 1569";"Département des Antiquités égyptiennes"
cl010014079;"scarabée de cœur";;"-1786 / -1650  (XIIIe dynastie)";"E 3546; Fould n°291";"Département des Antiquités égyptiennes"
cl010014967;statue;;"-1786 / -1650  (XIIIe dynastie)";"E 15012; T 1055";"Département des Antiquités égyptiennes"
cl010024873;statue;;"-1786 / -1650  (XIIIe dynastie)";"E 27153";"Département des Antiquités égyptiennes"
cl010033571;"perle sphérique";;"-1963 / -1650  (XIIe dynastie ; XIIIe dynastie)";"AF 13044";"Département des Antiquités égyptiennes"
cl010335580;"boucle d'oreille";;"-1786 / -1540  (Deuxième Période intermédiaire ; XIIIe dynastie)";"E 25635";"Département des Antiquités égyptiennes"
cl010338410;"masque de momie";;"-1786 / -1686  (XIIIe dynastie)";"E 25691";"Département des Antiquités égyptiennes"
cl010344271;"pot à kohol à collerette plate";;"-1786 / -1686  (XIIIe dynastie)";"E 25627";"Département des Antiquités égyptiennes"
cl010344272;"pot à kohol à collerette plate";;"-1786 / -1540 (?)  (XIIIe dynastie [?] ; Deuxième Période intermédiaire [?])";"E 25628; IM 123";"Département des Antiquités égyptiennes"
cl010344274;"pot à kohol à collerette plate";;"-1786 / -1686  (XIIIe dynastie)";"E 25630 bis";"Département des Antiquités égyptiennes"
cl010374241;"scarabée détaillé";;"-1786 / -1686  (XIIIe dynastie)";"AF 1674";"Département des Antiquités égyptiennes"
cl010375324;scarabée;;"-1786 / -1686  (XIIIe dynastie)";"AF 8995";"Département des Antiquités égyptiennes"
cl010003719;"masque de momie";;"-1786 / -1540  (XIIIe dynastie ; Deuxième Période intermédiaire)";"E 25699";"Département des Antiquités égyptiennes"
cl010003720;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 26030";"Département des Antiquités égyptiennes"
cl010003725;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 25692";"Département des Antiquités égyptiennes"
cl010003730;"masque de momie";;"-1786 / -1550  (XIIIe dynastie ; XVIIe dynastie)";"E 25704";"Département des Antiquités égyptiennes"
cl010004455;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 26046";"Département des Antiquités égyptiennes"
cl010004556;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 26056";"Département des Antiquités égyptiennes"
cl010004558;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 26051";"Département des Antiquités égyptiennes"
cl010004565;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 26042";"Département des Antiquités égyptiennes"
cl010004566;"pointe de lance en silex";;"-1963 / -1630  (XIIe dynastie ; XIIIe dynastie ; XVIe dynastie)";"E 25571; MF2-G1-37; IM 309 ?";"Département des Antiquités égyptiennes"
cl010004807;statue;;"-1786 / -1686  (XIIIe dynastie)";"E 25579; IM 99";"Département des Antiquités égyptiennes"
cl010005126;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 26048";"Département des Antiquités égyptiennes"
cl010005164;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 26035";"Département des Antiquités égyptiennes"
cl010005165;"masque de momie";;"-1786 / -1540  (XIIIe dynastie ; Deuxième Période intermédiaire)";"E 26045";"Département des Antiquités égyptiennes"
cl010005172;"masque de momie";;"-1786 / -1540  (XIIIe dynastie ; Deuxième Période intermédiaire)";"E 26033";"Département des Antiquités égyptiennes"
cl010005173;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 26044";"Département des Antiquités égyptiennes"
cl010005183;"masque de momie";;"-1786 / -1540 (?)  (Deuxième Période intermédiaire ; XIIIe dynastie)";"E 26037";"Département des Antiquités égyptiennes"
cl010005865;statue;;"-1786 / -1686  (XIIIe dynastie)";"E 11571";"Département des Antiquités égyptiennes"
cl010005872;"statue de couple";;"-1786 / -1650  (XIIIe dynastie)";"E 11176 BIS; AF 1681 TER";"Département des Antiquités égyptiennes"
cl010007401;statue;;"-1786 / -1650  (XIIIe dynastie)";"A 48; N 49";"Département des Antiquités égyptiennes"
cl010014100;statue;;"-1786 / -1650  (XIIIe dynastie)";"E 12683; AF 2826";"Département des Antiquités égyptiennes"
cl010014768;statue;;"-1786 / -1550 (?)  (XIIIe dynastie ; XVIe dynastie ; XVIIe dynastie)";"AF 9919";"Département des Antiquités égyptiennes"
cl010015802;statue;;"-1786 / -1650  (XIIIe dynastie)";"AF 9918";"Département des Antiquités égyptiennes"
cl010017815;plat;;"-1963 / -1686  (XIIe dynastie ; XIIIe dynastie)";"E 11267; X 5289";"Département des Antiquités égyptiennes"
cl010024646;scarabée;;"-1786 / -1686  (XIIIe dynastie)";"AF 6754";"Département des Antiquités égyptiennes"
cl010024880;"stèle cintrée ; stèle à un registre";;"-1786 / -1686 (?)  (XIIIe dynastie)";"E 13064; Thédenat-Duvent n°87; CM 49";"Département des Antiquités égyptiennes"
cl010028966;"pointe de lance en silex";;"-1963 / -1630  (XIIe dynastie ; XIIIe dynastie ; XVIe dynastie)";"E 25570; IM 381";"Département des Antiquités égyptiennes"
cl010076823;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"AF 13447";"Département des Antiquités égyptiennes"
cl010336999;figurine;;"-1786 / -1686  (XIIIe dynastie)";"E 25618; IM 101";"Département des Antiquités égyptiennes"
cl010340760;scarabée;;"-1786 / -1540  (Deuxième Période intermédiaire ; XIIIe dynastie)";"E 25637";"Département des Antiquités égyptiennes"
cl010340764;scarabée;;"-1786 / -1540 (?)  (XIIIe dynastie ; XVe dynastie)";"E 25640";"Département des Antiquités égyptiennes"
cl010344264;"vase ; pot à kohol";;"-1786 / -1686  (XIIIe dynastie)";"E 25621";"Département des Antiquités égyptiennes"
cl010344267;"pot à kohol à collerette plate";;"-1786 / -1686  (XIIIe dynastie)";"E 25623; L.631";"Département des Antiquités égyptiennes"
cl010344270;"pot à kohol";;"-1786 / -1686  (XIIIe dynastie)";"E 25626";"Département des Antiquités égyptiennes"
