ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020605307;Untitled;"KALER Johann";;"L 253 LR/1 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605308;Untitled;"KALER Johann";;"L 253 LR/2 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605309;Untitled;"KALER Johann";;"L 253 LR/3 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605310;Untitled;"KALER Johann";;"L 253 LR/4 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605311;Untitled;"KALER Johann";;"L 253 LR/5 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605312;Untitled;"KALER Johann";;"L 253 LR/6 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605313;Untitled;"KALER Johann";;"L 253 LR/7 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605314;Untitled;"KALER Johann";;"L 253 LR/8 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605315;Untitled;"KALER Johann";;"L 253 LR/9 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605316;Untitled;"KALER Johann";;"L 253 LR/10 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605317;Untitled;"KALER Johann";;"L 253 LR/11 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605318;Untitled;"KALER Johann";;"L 253 LR/12 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605319;Untitled;"KALER Johann";;"L 253 LR/13 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605320;Untitled;"KALER Johann";;"L 253 LR/14 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605321;Untitled;"KALER Johann";;"L 253 LR/15 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605322;Untitled;"KALER Johann";;"L 253 LR/16 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605323;Untitled;"KALER Johann";;"L 253 LR/17 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605324;Untitled;"KALER Johann";;"L 253 LR/18 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605325;Untitled;"KALER Johann";;"L 253 LR/19 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605326;Untitled;"KALER Johann";;"L 253 LR/20 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605327;Untitled;"KALER Johann";;"L 253 LR/21 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605328;Untitled;"KALER Johann";;"L 253 LR/22 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605329;Untitled;"KALER Johann";;"L 253 LR/23 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605330;Untitled;"KALER Johann";;"L 253 LR/24 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605331;Untitled;"KALER Johann";;"L 253 LR/25 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605332;Untitled;"KALER Johann";;"L 253 LR/26 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605333;Untitled;"KALER Johann";;"L 253 LR/27 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605334;Untitled;"KALER Johann";;"L 253 LR/28 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605335;Untitled;"KALER Johann";;"L 253 LR/29 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605336;Untitled;"KALER Johann";;"L 253 LR/30 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605337;Untitled;"KALER Johann";;"L 253 LR/31 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605338;Untitled;"KALER Johann";;"L 253 LR/32 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605339;Untitled;"KALER Johann";;"L 253 LR/33 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605340;Untitled;"KALER Johann";;"L 253 LR/34 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605341;Untitled;"KALER Johann";;"L 253 LR/35 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605342;Untitled;"KALER Johann";;"L 253 LR/36 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605343;Untitled;"KALER Johann";;"L 253 LR/37 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605344;Untitled;"KALER Johann";;"L 253 LR/38 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605345;Untitled;"KALER Johann";;"L 253 LR/39 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605346;Untitled;"KALER Johann";;"L 253 LR/40 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605347;Untitled;"KALER Johann";;"L 253 LR/41 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605348;Untitled;"KALER Johann";;"L 253 LR/42 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605349;Untitled;"KALER Johann";;"L 253 LR/43 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605350;Untitled;"KALER Johann";;"L 253 LR/44 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605351;Untitled;"KALER Johann";;"L 253 LR/45 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605352;Untitled;"KALER Johann";;"L 253 LR/46 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605353;Untitled;"KALER Johann";;"L 253 LR/47 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605354;Untitled;"KALER Johann";;"L 253 LR/48 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605355;Untitled;"KALER Johann";;"L 253 LR/49 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605356;Untitled;"KALER Johann";;"L 253 LR/50 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605357;Untitled;"KALER Johann";;"L 253 LR/51 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605358;Untitled;"KALER Johann";;"L 253 LR/52 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605359;Untitled;"KALER Johann";;"L 253 LR/53 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605360;Untitled;"KALER Johann";;"L 253 LR/54 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605361;Untitled;"KALER Johann";;"L 253 LR/55 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605362;Untitled;"KALER Johann";;"L 253 LR/56 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605363;Untitled;"KALER Johann";;"L 253 LR/57 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605364;Untitled;"KALER Johann";;"L 253 LR/58 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605365;Untitled;"KALER Johann";;"L 253 LR/59 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605366;Untitled;"KALER Johann";;"L 253 LR/60 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605367;Untitled;"KALER Johann";;"L 253 LR/61 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605368;Untitled;"KALER Johann";;"L 253 LR/62 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605369;Untitled;"KALER Johann";;"L 253 LR/63 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605370;Untitled;"KALER Johann";;"L 253 LR/64 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605371;Untitled;"KALER Johann";;"L 253 LR/65 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605372;Untitled;"KALER Johann";;"L 253 LR/66 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605373;Untitled;"KALER Johann";;"L 253 LR/67 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605374;Untitled;"KALER Johann";;"L 253 LR/68 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605375;Untitled;"KALER Johann";;"L 253 LR/69 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605376;Untitled;"KALER Johann";;"L 253 LR/70 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605377;Untitled;"KALER Johann";;"L 253 LR/71 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605378;Untitled;"KALER Johann";;"L 253 LR/72 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605379;Untitled;"KALER Johann";;"L 253 LR/73 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605380;Untitled;"KALER Johann";;"L 253 LR/74 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605381;Untitled;"KALER Johann";;"L 253 LR/75 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605382;Untitled;"KALER Johann";;"L 253 LR/76 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605383;Untitled;"KALER Johann";;"L 253 LR/77 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605384;Untitled;"KALER Johann";;"L 253 LR/78 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605385;Untitled;"KALER Johann";;"L 253 LR/79 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605386;Untitled;"KALER Johann";;"L 253 LR/80 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605387;Untitled;"KALER Johann";;"L 253 LR/81 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605388;Untitled;"KALER Johann";;"L 253 LR/82 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605389;Untitled;"KALER Johann";;"L 253 LR/83 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605390;Untitled;"KALER Johann";;"L 253 LR/84 Recto; vol.9, p.52";"Département des Arts graphiques"
