ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010059710;"Portrait des trois filles d'Alphonse Jacob-Desmalter (plus tard Mmes Guillaume, Lacasse et Rouart)";"Benouville, Léon ; France";1848;"RF 1992 3; Sans INV 47";"Département des Peintures"
cl010060304;"La Dispute du Saint Sacrement; détail du groupe de saint Grégoire le Grand et saint Jérôme. (d'après Raphaël)";"Benouville, Léon ; France";"1848 / 1849  (2e quart du XIXe siècle)";"INV 20543";"Département des Peintures"
cl010063196;"La communion mystique de sainte Catherine de Sienne, dit parfois à tort La communion mystique de sainte Claire. Grisaille inachevée.";"Benouville, Léon ; France";1853;"RF 1972 10";"Département des Peintures"
cl010065530;"Martyrs chrétiens entrant à l'amphithéâtre";"Benouville, Léon ; France";1855;"INV 20042";"Département des Peintures"
cl010065817;"Saint François d'Assise, transporté mourant à Sainte-Marie-des-Anges, bénit la ville d'Assise (1226)";"Benouville, Léon ; France";1853;"MI 9; RF 62";"Département des Peintures"
cl020009611;"Martyrs conduits au supplice";"Benouville, Léon";1851;"INV 23717, Recto; NIII 35423; vol.10, p.39";"Département des Arts graphiques"
cl020017275;"Marie Keize";"Benouville, Léon";;"RF 4603, Recto; vol.20, p.255";"Département des Arts graphiques"
cl020036500;"Religieuse en extase, les mains jointes";"Benouville, Léon";;"RF 35695, Recto; vol.28, p.96";"Département des Arts graphiques"
cl020036501;"Etude de jambes sortant d'une robe drapée";"Benouville, Léon";;"RF 35695, Verso; vol.28, p.96";"Département des Arts graphiques"
cl020036502;"Religieuse en extase";"Benouville, Léon";;"RF 35696, Recto; vol.28, p.96";"Département des Arts graphiques"
cl020036503;"Etude d'ensemble pour la vision de sainte Claire";"Benouville, Léon";;"RF 35697, Recto; vol.28, p.96";"Département des Arts graphiques"
cl020043265;"Un brancard sur lequel est posé un oreiller";"Benouville, Léon";"vers 1853";"RF 34556, Recto; vol.27, p.450";"Département des Arts graphiques"
cl020043266;"Brancard sur lequel est étendu un saint";"Benouville, Léon";;"RF 34556, Verso; vol.27, p.450";"Département des Arts graphiques"
cl020043267;"Dans un carrosse, personnage assis saluant la foule";"Benouville, Léon";;"RF 34557, Recto; vol.27, p.450";"Département des Arts graphiques"
cl020043268;"Personnage assis dans un carrosse saluant la foule";"Benouville, Léon";1854;"RF 34558, Recto; vol.27, p.451";"Département des Arts graphiques"
cl020043269;"Deux études d'un homme drapé, debout, le bras levé ; reprises";"Benouville, Léon";;"RF 34559, Recto; vol.27, p.451";"Département des Arts graphiques"
cl020043270;"Etude d'une figure féminine drapée, tête regardant à gauche, le bras levé";"Benouville, Léon";;"RF 34560, Recto; vol.27, p.451";"Département des Arts graphiques"
cl020043271;"Etude d'une femme à demi vêtue, assise sur une pierre";"Benouville, Léon";;"RF 34561, Recto; vol.27, p.452";"Département des Arts graphiques"
cl020043272;"Fragment d'une étude de tête";"Benouville, Léon";;"RF 34561, Verso; vol.27, p.452";"Département des Arts graphiques"
cl020043273;"Etude d'une femme assise, la poitrine nue, le reste du corps drapé";"Benouville, Léon";;"RF 34562, Recto; vol.27, p.452";"Département des Arts graphiques"
cl020043274;"Fragment d'une tête d'enfant";"Benouville, Léon";;"RF 34562, Verso; vol.27, p.452";"Département des Arts graphiques"
cl020043275;"Homme, drapé, assis sur le sol, vu de dos";"Benouville, Léon";;"RF 34563, Recto; vol.27, p.452";"Département des Arts graphiques"
cl020043276;"Personnage à genoux, drapé, tourné vers la droite";"Benouville, Léon";;"RF 34563, Verso; vol.27, p.452";"Département des Arts graphiques"
cl020043277;"Etude d'un homme debout enveloppé dans une cape : Poussin";"Benouville, Léon";;"RF 34564, Recto; vol.27, p.453";"Département des Arts graphiques"
cl020043278;"Deux hommes debout drapés, d'après l'antique";"Benouville, Léon";;"RF 34564.BIS, Recto; vol.27, p.453";"Département des Arts graphiques"
cl020043279;"Croquis du bas d'un drapé";"Benouville, Léon";;"RF 34564.BIS, Verso; vol.27, p.453";"Département des Arts graphiques"
cl020043280;"Etude d'un enfant nu sur un bras";"Benouville, Léon";;"RF 34565, Recto; vol.27, p.453";"Département des Arts graphiques"
cl020043281;"Etude d'un homme nu, vu de dos, le bras droit à hauteur du visage";"Benouville, Léon";;"RF 34566, Recto; vol.27, p.453";"Département des Arts graphiques"
cl020043282;"Homme nu, de face, descendant un escalier et esquisse d'une autre figure";"Benouville, Léon";;"RF 34567, Recto; vol.27, p.454";"Département des Arts graphiques"
cl020043283;"Vieillard barbu vu en buste";"Benouville, Léon";;"RF 34568, Recto; vol.27, p.454";"Département des Arts graphiques"
cl020043284;"Croquis divers d'hommes assis";"Benouville, Léon";;"RF 34568, Verso; vol.27, p.454";"Département des Arts graphiques"
cl020043285;"Etude d'un corps de femme à demi-étendue, drapée";"Benouville, Léon";;"RF 34569, Recto; vol.27, p.454";"Département des Arts graphiques"
cl020043286;"Double étude d'un personnage drapé, assis sur un fauteuil";"Benouville, Léon";;"RF 34570, Recto; vol.27, p.454";"Département des Arts graphiques"
cl020043287;"Etude d'un homme debout, de profil, d'après un bas-relief antique";"Benouville, Léon";;"RF 34571, Recto; vol.27, p.455";"Département des Arts graphiques"
cl020043288;"Etude d'une tête de femme, d'après une sculpture antique";"Benouville, Léon";;"RF 34572, Recto; vol.27, p.455";"Département des Arts graphiques"
cl020043289;"Paysage avec plusieurs arbres";"Benouville, Léon";;"RF 34573, Recto; vol.27, p.455";"Département des Arts graphiques"
cl020043290;"Jeune homme, drapé, à demi agenouillé, tourné vers la droite";"Benouville, Léon";;"RF 34574, Recto; vol.27, p.455";"Département des Arts graphiques"
cl020043291;"Etude d'une figure féminine assise";"Benouville, Léon";;"RF 34575, Recto; vol.27, p.455";"Département des Arts graphiques"
cl020043292;"La Vierge apprenant à lire à l'Enfant Jésus";"Benouville, Léon";;"RF 34576, Recto; vol.27, p.456";"Département des Arts graphiques"
cl020043293;"Groupe de femmes, d'hommes et d'enfants près d'une fontaine";"Benouville, Léon";;"RF 34576.BIS, Recto; vol.27, p.456";"Département des Arts graphiques"
cl020043294;"Apparition de saint François d'Assise à saint Antoine prêchant à Grenoble";"Benouville, Léon";;"RF 34577, Recto; vol.27, p.456";"Département des Arts graphiques"
cl020043295;"Assemblée de religieux";"Benouville, Léon";;"RF 34577.BIS, Recto; vol.27, p.456";"Département des Arts graphiques"
cl020043296;"Un couple s'envolant dans les airs";"Benouville, Léon";;"RF 34578, Recto; vol.27, p.457";"Département des Arts graphiques"
cl020043297;"Une jeune femme drapée devant deux autres femmes";"Benouville, Léon";;"RF 34579, Recto; vol.27, p.457";"Département des Arts graphiques"
cl020043298;"Couple debout, d'après une sculpture antique";"Benouville, Léon";;"RF 34580, Recto; vol.27, p.457";"Département des Arts graphiques"
cl020043299;"Copie d'après l'antique d'un couple de personnages";"Benouville, Léon";;"RF 34581, Recto; vol.27, p.457";"Département des Arts graphiques"
cl020043300;"Tête de femme ayant un masque sur les cheveux";"Benouville, Léon";;"RF 34582, Recto; vol.27, p.457";"Département des Arts graphiques"
cl020043301;"Paysage des environs de Volterra";"Benouville, Léon";;"RF 34582.BIS, Recto; vol.27, p.458";"Département des Arts graphiques"
cl020043302;"Etude d'homme nu, vu de dos";"Benouville, Léon";;"RF 34583, Recto; vol.27, p.458";"Département des Arts graphiques"
cl020043303;"Feuille d'études avec au centre un homme nu, regardant vers la droite";"Benouville, Léon";;"RF 34584, Recto; vol.27, p.458";"Département des Arts graphiques"
cl020043304;"Etude d'une femme nue, assise à terre";"Benouville, Léon";1843;"RF 34585, Recto; vol.27, p.459";"Département des Arts graphiques"
cl020043305;"Vagabond s'adressant à un groupe assis désignant une direction";"Benouville, Léon";;"RF 34586, Recto; vol.27, p.459";"Département des Arts graphiques"
cl020043306;"Groupe de religieux devant le Triumvirat";"Benouville, Léon";;"RF 34586.BIS, Recto; vol.27, p.459";"Département des Arts graphiques"
cl020043307;"Quatre scènes dans des encadrements représentant des sujets impériaux";"Benouville, Léon";;"RF 34586.TER, Recto; vol.27, p.459";"Département des Arts graphiques"
cl020043308;"Sujet antique : deux guerriers s'éloignant d'une femme enceinte";"Benouville, Léon";;"RF 34587, Recto; vol.27, p.460";"Département des Arts graphiques"
cl020043309;"Sujet antique : deux guerriers s'éloignant d'une femme enceinte";"Benouville, Léon";;"RF 34588, Recto; vol.27, p.460";"Département des Arts graphiques"
cl020043310;"Sujet antique : deux guerriers s'éloignant d'une femme enceinte";"Benouville, Léon";;"RF 34589, Recto; vol.27, p.460";"Département des Arts graphiques"
cl020043311;"Sujet antique : deux guerriers s'éloignant d'une femme enceinte";"Benouville, Léon";;"RF 34590, Recto; vol.27, p.460";"Département des Arts graphiques"
cl020043312;"Sujet antique : femme enceinte et esquisse d'un personnage";"Benouville, Léon";;"RF 34591, Recto; vol.27, p.460";"Département des Arts graphiques"
cl020043313;"Sujet antique : femme enceinte, drapée,debout, appuyée contre une colonne";"Benouville, Léon";;"RF 34592, Recto; vol.27, p.460";"Département des Arts graphiques"
cl020043314;"Sujet antique";"Benouville, Léon";;"RF 34593, Recto; vol.27, p.461";"Département des Arts graphiques"
cl020043315;"Sujet antique";"Benouville, Léon";;"RF 34594, Recto; vol.27, p.461";"Département des Arts graphiques"
cl020043316;"Sujet antique";"Benouville, Léon";;"RF 34595, Recto; vol.27, p.461";"Département des Arts graphiques"
cl020043317;"Sujet antique";"Benouville, Léon";;"RF 34596, Recto; vol.27, p.461";"Département des Arts graphiques"
cl020043318;"Sujet antique";"Benouville, Léon";;"RF 34597, Recto; vol.27, p.461";"Département des Arts graphiques"
cl020043319;"Sujet antique";"Benouville, Léon";;"RF 34598, Recto; vol.27, p.462";"Département des Arts graphiques"
cl020043320;"Croquis d'un personnage antique";"Benouville, Léon";;"RF 34598, Verso; vol.27, p.462";"Département des Arts graphiques"
cl020043321;"Guerrier portant des armes";"Benouville, Léon";;"RF 34599, Recto; vol.27, p.462";"Département des Arts graphiques"
cl020043322;"Feuille de croquis de personnages dans diverses positions";"Benouville, Léon";;"RF 34600, Recto; vol.27, p.462";"Département des Arts graphiques"
cl020231891;"Jeune garçon adossé à un pilier, avec grande cape et chapeau";"Benouville, Léon";;"RF 42026, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020502193;"Etude de la partie inférieure d'un drapé";"Benouville, Léon";;"RF 34566, Verso";"Département des Arts graphiques"
