ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010130391;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20607";"Département des Antiquités orientales"
cl010199754;"tête d'épingle";;;"I 425; I 425";"Département des Antiquités orientales"
cl010267538;épingle;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MNE 242; Cp 9469";"Département des Antiquités grecques, étrusques et romaines"
cl010256924;épingle;;"-700 / -600  (VIIe s. av. J.-C. [?])";"Bj 479";"Département des Antiquités grecques, étrusques et romaines"
cl010256923;épingle;;;"Bj 478";"Département des Antiquités grecques, étrusques et romaines"
cl010267532;épingle;;;"MNE 238; Cp 9463";"Département des Antiquités grecques, étrusques et romaines"
cl010256894;épingle;;;"Bj 448";"Département des Antiquités grecques, étrusques et romaines"
cl010187059;épingle;;;"SB 14504";"Département des Antiquités orientales"
cl010177687;épingle;;"-305 / 224  (Séleucide)";"SB 3750";"Département des Antiquités orientales"
cl010238802;épingle;;;"AO 18702";"Département des Antiquités orientales"
cl010257119;épingle;;;"Bj 702";"Département des Antiquités grecques, étrusques et romaines"
cl010286272;épingle;;;"MNC 2417.8; S 5791";"Département des Antiquités grecques, étrusques et romaines"
cl010130295;épingle;;;"AO 20818";"Département des Antiquités orientales"
cl010199589;épingle;;;"AS 8490";"Département des Antiquités orientales"
cl010238763;épingle;;;"AO 13953";"Département des Antiquités orientales"
cl010199654;épingle;;;"AS 8501";"Département des Antiquités orientales"
cl010130292;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20812";"Département des Antiquités orientales"
cl010199667;épingle;;;"AS 11116";"Département des Antiquités orientales"
cl010150155;épingle;;"-4200 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 26051; S 1281b";"Département des Antiquités orientales"
cl010199660;épingle;;;"AS 4189";"Département des Antiquités orientales"
cl010150871;épingle;;;"AO 26468";"Département des Antiquités orientales"
cl010130435;épingle;;"-1200 / -800  (2e moitié IIe mill av. J.-C.)";"AO 18705";"Département des Antiquités orientales"
cl010150306;épingle;;"-3500 / -3100  (Uruk récent)";"AO 25606; S 1602 c";"Département des Antiquités orientales"
cl010150872;épingle;;;"AO 26469";"Département des Antiquités orientales"
cl010150440;épingle;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 26050; S 1774";"Département des Antiquités orientales"
cl010199651;"tête d'épingle";;;"AS 11117";"Département des Antiquités orientales"
cl010237892;épingle;;;"AO 18711";"Département des Antiquités orientales"
cl010240674;épingle;;;"AO 18699";"Département des Antiquités orientales"
cl010240596;épingle;;;"AO 18698";"Département des Antiquités orientales"
cl010238983;épingle;;;"AO 20809";"Département des Antiquités orientales"
