ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010331117;"Vase : faïence dite de Kütahya";;"1600 / 1700  (XVIIe siècle)";"AD 14740; UCAD 14740; 14740";"Département des Arts de l'Islam"
cl010278097;"stèle funéraire";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"MNE 805; Ma 4529";"Département des Antiquités grecques, étrusques et romaines"
cl010357816;"Carreau de bordure";;"1700 / 1800  (XVIIIe siècle [?])";"OA 3919 ?; REC.2014.13; 01.07.01.386";"Département des Arts de l'Islam"
cl010333458;"Soucoupe creuse";;"1700 / 1900  (XVIIIe siècle)";"AD 770 B; UCAD 770 b; D 770 B";"Département des Arts de l'Islam"
cl010333625;Tasse;;"1700 / 1800  (XVIIIe siècle)";"AD 8771; UCAD 8771; D 8771";"Département des Arts de l'Islam"
cl010333457;Vase;;"1700 / 1900  (XVIIIe siècle)";"AD 770 A; UCAD 770 a; D 770 A";"Département des Arts de l'Islam"
cl010357814;"Carreau à décor de plamettes";;"1600 / 1700  (XVIIe siècle)";"OA 3919 ?; REC.2014.9; 01.07.01.359";"Département des Arts de l'Islam"
cl010328878;"Carreau de bordure à frise de fleurons décorés de tulipes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/168; 320 (?); OA 4047 a b c";"Département des Arts de l'Islam"
cl010357818;"Ensemble de deux carreaux à motif central et frise d'oeillets";;"vers 1660";"OA 3919 ?; REC.2014.21; 01.07.01.387";"Département des Arts de l'Islam"
cl010357839;"Carreau de bordure à décor de fleurs et rinceaux";;"vers 1660";"OA 4047; REC.2014.10; 41; 01.07.01.376";"Département des Arts de l'Islam"
cl010328684;"Carreau de bordure au rinceau saz à grosse fleur épanouie et feuilles dentelées sur fond bleu sombre";;"1700 / 1750  (1ère moitié du XVIIIe siècle)";"OA 3919/929; OA 3919/13 -1";"Département des Arts de l'Islam"
cl010319660;"Finjân à décor de branches feuillues";;"1550 / 1650  (2ème moitié du XVIe siècle [?] ; 1ère moitié du XVIIe siècle [?])";"MAO 217";"Département des Arts de l'Islam"
cl010357842;"Ensemble de deux carreaux à décor central et frise d'oeillets";;"vers 1660";"OA 3919 ?; REC.2014.22; 01.07.01.387";"Département des Arts de l'Islam"
cl010319083;"Vase aux mandorles ponctuées se prolongeant en tiges fleuries";;"1700 / 1750  (1ère moitié du XVIIIe siècle)";"MAO 1246";"Département des Arts de l'Islam"
cl010319084;"Coupe aux médaillons quadrillés";;"1700 / 1750  (1ère moitié du XVIIIe siècle)";"MAO 1247";"Département des Arts de l'Islam"
cl010323061;"fragment de finjan";;;"MAO 936/1937 a";"Département des Arts de l'Islam"
cl010323064;"fragment de finjan";;;"MAO 936/1937 d";"Département des Arts de l'Islam"
cl010323301;"Fragment de carreau";;;"MAO 936/2132 a";"Département des Arts de l'Islam"
cl010323302;"Fragment de carreau";;;"MAO 936/2132 b";"Département des Arts de l'Islam"
cl010323686;"Fragment de carreau";;"1600 / 1700  (XVIIe siècle)";"MAO 936/490";"Département des Arts de l'Islam"
cl010323692;"Fragment de carreau";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 936/496";"Département des Arts de l'Islam"
cl010324090;"Fragment de carreau";;"vers 1864";"MAO 936/822";"Département des Arts de l'Islam"
cl010324095;"Tesson à décor de vigne bleue et turquoise sur fond blanc";;1991;"MAO 936/827";"Département des Arts de l'Islam"
cl010324097;"Fragment de carreau";;1991;"MAO 936/829";"Département des Arts de l'Islam"
cl010328098;"Carreau au réseau de rumi et fleur saz feuillue";;"1580 / 1900  (4ème quart du XVIe siècle [?] ; XVIIe siècle [?] ; XVIIIe siècle [?] ; XIXe siècle [?])";"OA 3919/486; OA 3919/2 -286.3";"Département des Arts de l'Islam"
cl010328559;"Carreau aux mandorles et branches fleuries ondulantes";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/821; AFI 2163";"Département des Arts de l'Islam"
cl010328564;"Carreau aux mandorles et branches fleuries ondulantes";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/824; AFI 2162";"Département des Arts de l'Islam"
