ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010000998;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 30802";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000688;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"AF 1525";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000803;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 12392";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000804;"lampe ovale à médaillon et anse";;"300 / 499  (époque byzantine ; époque romaine [?])";"E 15455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000801;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 29984";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001046;"lampe ovale à médaillon et anse";;"300 / 499 (?)  (époque byzantine [?] ; époque romaine [?])";"AF 1262";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000986;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 12933";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001047;"lampe ovale à médaillon et anse";;"400 / 599  (époque byzantine)";"E 29985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000802;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 21050; MG 3551";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000800;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 29983";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043789;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 12936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001048;"lampe ovale à médaillon et anse";;"300 / 499 (?)  (époque byzantine [?] ; époque romaine [?])";"E 12390";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010234915;"pot à anse";;;"CN 11147; 13289; 13291";"Service de l'Histoire du Louvre"
cl010048230;"lampe à anse ; lampe ovale allongée à canal et bec rétréci";;"395 / 641  (époque byzantine)";"E 13912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029299;"lampe à 2 becs arrondis et volutes ; lampe à anse triangulaire";;"0 / 99  (Haut Empire)";"AF 12933";"Département des Antiquités égyptiennes"
cl010001256;"lampe à anse";;"395 / 641  (époque byzantine)";"E 11924; X 5222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338222;"lampe à anse";;"-30 / 395  (époque romaine)";"MG 14682; 1972-62";"Département des Antiquités égyptiennes"
cl010290462;"anse de bassin";;;"Br 2671; ED 3848; INV 598; N 6206";"Département des Antiquités grecques, étrusques et romaines"
cl010002113;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9722; R 375";"Département des Antiquités égyptiennes"
cl010049421;"lampe à anse ; lampe à réflecteur en croix";;"395 / 641 (?)  (époque byzantine [?])";"E 14283; X 5240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043850;"lampe théière";;"500 / 599  (époque byzantine)";"E 32720";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019220;"bouteille ; corde";;"-30 / 395 (?)  (époque romaine [?])";"N 1269 A";"Département des Antiquités égyptiennes"
cl010047767;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 12935";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001045;lampe;;"400 / 599  (époque byzantine)";"AF 1244";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021077;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 29908; MGL 4230";"Département des Antiquités égyptiennes"
cl010021214;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22493; MG 4994";"Département des Antiquités égyptiennes"
cl010013485;tasse;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1192";"Département des Antiquités égyptiennes"
cl010016301;vase;;"-664 / -332  (Basse Époque)";"N 999; Salt n°799";"Département des Antiquités égyptiennes"
cl010005926;vase;;"-664 / -332  (Basse Époque)";"E 22569; Curtis n°70";"Département des Antiquités égyptiennes"
cl010006857;amphore;;"-332 / -30  (époque ptolémaïque)";"E 23333; Curtis n°834";"Département des Antiquités égyptiennes"
cl010030592;"flacon de Tell el Yahoudieh";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27410 B";"Département des Antiquités égyptiennes"
cl010030595;"flacon ; vase miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27410 D";"Département des Antiquités égyptiennes"
cl010000794;lampe;;"395 / 641  (époque byzantine)";"E 12930";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005148;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19218; MG 1709";"Département des Antiquités égyptiennes"
cl010006067;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19211; MG 1702";"Département des Antiquités égyptiennes"
cl010007586;flacon;;"-332 / -30  (époque ptolémaïque)";"E 11663";"Département des Antiquités égyptiennes"
cl010008428;"situle à fond floral";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25171";"Département des Antiquités égyptiennes"
cl010010269;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 34404";"Département des Antiquités égyptiennes"
cl010010272;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 34403";"Département des Antiquités égyptiennes"
cl010010818;"bouteille cananéenne ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16474";"Département des Antiquités égyptiennes"
cl010016310;aryballe;;"-595 / -589  (Neferibrê Psammétique II)";"E 10910";"Département des Antiquités égyptiennes"
cl010028857;"lampe ; lampe à bec arrondi";;"100 / 199  (Haut Empire)";"AF 12999";"Département des Antiquités égyptiennes"
cl010028874;"lampe ; lampe à bec arqué";;"100 / 199  (Haut Empire)";"AF 13000";"Département des Antiquités égyptiennes"
cl010028909;lampe;;"-299 / -100  (époque ptolémaïque)";"AF 12931";"Département des Antiquités égyptiennes"
cl010043859;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 32738";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043860;lampe;;"395 / 641  (époque byzantine)";"E 32739";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000977;"lampe théière";;"300 / 395  (époque romaine)";"E 14147";"Département des Antiquités égyptiennes"
cl010004960;alabastron;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 23311; Curtis n°812";"Département des Antiquités égyptiennes"
cl010005506;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19193; MG 1684";"Département des Antiquités égyptiennes"
cl010005509;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19212; MG 1703";"Département des Antiquités égyptiennes"
cl010006068;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19215; MG 1706";"Département des Antiquités égyptiennes"
cl010006069;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19194; MG 1685";"Département des Antiquités égyptiennes"
cl010007917;"Situle de Taremetperhereq";;"-332 / -30  (époque ptolémaïque)";"E 11664";"Département des Antiquités égyptiennes"
cl010017463;"situle à fond floral";;"-664 / -332  (Basse Époque)";"AF 6934";"Département des Antiquités égyptiennes"
cl010021063;bilbil;;"-1550 / -1425  (début XVIIIe dynastie)";"E 5495";"Département des Antiquités égyptiennes"
cl010028859;"lampe ; lampe à bec arrondi et volutes";;"100 / 199  (Haut Empire)";"AF 13002";"Département des Antiquités égyptiennes"
cl010028864;lampe;;"-332 / -30  (époque ptolémaïque)";"AF 12928";"Département des Antiquités égyptiennes"
cl010029450;"lampe ; lampe à bec arrondi";;"100 / 199  (Haut Empire)";"AF 13017";"Département des Antiquités égyptiennes"
cl010043851;"lampe théière";;"500 / 599  (époque byzantine)";"E 32721";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375372;cruche;;"-30 / 395  (époque romaine)";"E 30190";"Département des Antiquités égyptiennes"
cl010000676;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 29989";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004416;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 25169";"Département des Antiquités égyptiennes"
cl010005222;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19196; MG 1687";"Département des Antiquités égyptiennes"
cl010005507;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19210; MG 1701";"Département des Antiquités égyptiennes"
cl010005508;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19214; MG 1705";"Département des Antiquités égyptiennes"
cl010005520;"situle carénée";;;"E 22252; MG 4753";"Département des Antiquités égyptiennes"
cl010006065;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19200; MG 1690";"Département des Antiquités égyptiennes"
cl010006066;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19213; MG 1704";"Département des Antiquités égyptiennes"
cl010007315;"vase ; situle carénée";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 1004; AF 212; N 1005 ERR";"Département des Antiquités égyptiennes"
cl010008427;"situle à fond floral";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25172";"Département des Antiquités égyptiennes"
cl010010084;"situle à fond floral";;"-664 / -332  (Basse Époque)";"N 907";"Département des Antiquités égyptiennes"
cl010010099;flacon;;"-1295 / -664 (?)  (Troisième Période intermédiaire ; époque ramesside)";"E 22947; Curtis n°448";"Département des Antiquités égyptiennes"
cl010016139;situle;;;"N 1007";"Département des Antiquités égyptiennes"
cl010016763;bol;;"-1069 / -943  (XXIe dynastie)";"N 893; Salt n°361";"Département des Antiquités égyptiennes"
cl010017462;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 5693";"Département des Antiquités égyptiennes"
cl010021064;bilbil;;"-1550 / -1425  (début XVIIIe dynastie)";"AF 6442";"Département des Antiquités égyptiennes"
cl010024316;flacon;;;"N 1061";"Département des Antiquités égyptiennes"
cl010044153;lampe;;"395 / 641 (?)  (époque byzantine [?])";"AF 1507";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048198;lampe;;"300 / 599  (Bas Empire ; époque byzantine)";"E 12890";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049376;"lampe à 2 becs";;"395 / 641  (époque byzantine)";"E 11781";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029670;vase;;"-30 / 395  (époque romaine)";"E 30104";"Département des Antiquités égyptiennes"
cl010016491;"vase double ; gourde";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 2899; E 2382 ?; 143324 MNW";"Département des Antiquités égyptiennes"
cl010038483;"situle ; vase miniature";;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"AF 13115";"Département des Antiquités égyptiennes"
cl010029889;"flacon de Tell el Yahoudieh";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27410 F";"Département des Antiquités égyptiennes"
cl010030566;"flacon de Tell el Yahoudieh";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27400";"Département des Antiquités égyptiennes"
cl020018398;"Anse à tête de bélier d'un vase antique";"Barye, Antoine Louis";;"RF 4661, 68; vol.20, p.262";"Département des Arts graphiques"
cl010029844;"flacon de Tell el Yahoudieh";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27410 E";"Département des Antiquités égyptiennes"
cl010029895;"bouteille ; jarre ; cruche ; vase miniature ; amphore";;;"E 30562";"Département des Antiquités égyptiennes"
cl010015521;"urne à anses basses";;"-1550 / -1069  (Nouvel Empire)";"N 1144";"Département des Antiquités égyptiennes"
cl010030593;"flacon de Tell el Yahoudieh";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27410 A";"Département des Antiquités égyptiennes"
cl010030594;"flacon ; vase miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27410 C";"Département des Antiquités égyptiennes"
cl010036288;lampe;;"395 / 641  (époque byzantine)";"E 22490; MG 4991";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010204943;"lampe plastique";;"-30 / 395  (époque romaine)";"E 24469";"Département des Antiquités égyptiennes"
cl010021367;vase;;"-30 / 395 (?)  (époque romaine [?])";"AF 1014";"Département des Antiquités égyptiennes"
cl010008122;amphore;;"-332 / -30  (époque ptolémaïque)";"E 23442; Curtis n°943";"Département des Antiquités égyptiennes"
cl010026463;"amulette ; vase miniature";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 3613; Fould n°825";"Département des Antiquités égyptiennes"
cl010006052;jarre;;"-3600 / -3300  (Nagada II)";"E 23215; Curtis n°716";"Département des Antiquités égyptiennes"
cl010028899;"lampe à masque ; lampe plastique";;"-30 / 395  (époque romaine)";"AF 1252";"Département des Antiquités égyptiennes"
cl010042704;"lampe à réflecteur";;"395 / 641  (époque byzantine)";"E 31875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043866;lampe;;"395 / 641  (époque byzantine)";"E 32745";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044154;"lampe ovale allongée à canal et bec rétréci";;"395 / 641  (époque byzantine)";"AF 1510";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338235;lampe;;"395 / 641  (époque byzantine)";"E 13913; M. 3959";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011491;jarre;;"-3600 / -3300  (Nagada II)";"E 10801 4";"Département des Antiquités égyptiennes"
cl010011495;jarre;;"-3600 / -3300  (Nagada II)";"E 10881 D";"Département des Antiquités égyptiennes"
cl010023573;jarre;;"-3600 / -3300  (Nagada II)";"E 11453; Wc 17";"Département des Antiquités égyptiennes"
cl010028835;"lampe ; lampe à bec arrondi et volutes";;"100 / 199  (Haut Empire)";"AF 13003";"Département des Antiquités égyptiennes"
cl010037935;cruche;;"-1550 / -1069  (Nouvel Empire)";"E 30216";"Département des Antiquités égyptiennes"
cl010044155;"lampe ovale allongée à canal";;"395 / 641 (?)  (époque byzantine [?])";"AF 1512";"Département des Arts de Byzance et des Chrétientés en Orient"
