ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010437707;"Tétradrachme d'argent de Ptolémée Ier";;"-323 / -305  ";"Armand Valton 559";"Département des Antiquités grecques, étrusques et romaines"
cl010503010;"Tétradrachme d'or de Ptolémée II Philadelphe";;"vers -282";"Armand Valton 560";"Département des Antiquités grecques, étrusques et romaines"
cl010437716;"Mnaieion d'or de Ptolmée II";;;"Beistegui 45";"Département des Antiquités grecques, étrusques et romaines"
cl010279145;statue;;-305;"Ma 849; MR 457";"Département des Antiquités grecques, étrusques et romaines"
cl010003139;"papyrus documentaire";;-292;"N 2429 BIS";"Département des Antiquités égyptiennes"
cl010077444;"stèle cintrée";;"-246 / -222  (Ptolémée III Evergète I)";"IM 3355";"Département des Antiquités égyptiennes"
cl010002721;"papyrus documentaire";;-252;"E 845; N 2433; Clot bey C 16 n°202";"Département des Antiquités égyptiennes"
cl010003404;"papyrus documentaire";;-249;"N 2443; E 839; Clot bey C 16 n°196";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010052077;"stèle cintrée";;"-302 / -301  (Ptolémée I Sôter I)";"IM 3347";"Département des Antiquités égyptiennes"
cl010371829;"plaquette de dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15526";"Département des Antiquités égyptiennes"
cl010371830;"plaquette de dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15523 bis";"Département des Antiquités égyptiennes"
cl010371832;"plaquette de dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15522 bis";"Département des Antiquités égyptiennes"
cl010371838;"plaquette de dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15519";"Département des Antiquités égyptiennes"
cl010371892;"dépôt de fondation ; échantillon";;"-306 / -282  (Ptolémée I Sôter I)";"E 15510";"Département des Antiquités égyptiennes"
cl010371894;"échantillon ; dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15521";"Département des Antiquités égyptiennes"
cl010052062;"stèle cintrée";;-293;"IM 3332";"Département des Antiquités égyptiennes"
cl010371826;"plaquette de dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15524";"Département des Antiquités égyptiennes"
cl010371828;"plaquette de dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15525";"Département des Antiquités égyptiennes"
cl010371831;"plaquette de dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15522";"Département des Antiquités égyptiennes"
cl010371833;"plaquette de dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15514";"Département des Antiquités égyptiennes"
cl010371836;"plaquette de dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15517";"Département des Antiquités égyptiennes"
cl010371837;"plaquette de dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15518";"Département des Antiquités égyptiennes"
cl010007824;gobelet;;"-380 / -282  (XXXe dynastie ; Ptolémée I Sôter I)";"N 1277 A";"Département des Antiquités égyptiennes"
cl010008342;gobelet;;"-380 / -282  (XXXe dynastie ; Ptolémée I Sôter I)";"E 964; N 1277 B; Clot bey C 20 n°6";"Département des Antiquités égyptiennes"
cl010051809;"stèle cintrée";;"-299 (?)";"IM 39";"Département des Antiquités égyptiennes"
cl010052418;"stèle cintrée";;"-302 / -301  (Ptolémée I Sôter I)";"IM 3358";"Département des Antiquités égyptiennes"
cl010371827;"plaquette de dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15523";"Département des Antiquités égyptiennes"
cl010371834;"plaquette de dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15515";"Département des Antiquités égyptiennes"
cl010371835;"plaquette de dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15516";"Département des Antiquités égyptiennes"
cl010371891;"échantillon ; dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15520";"Département des Antiquités égyptiennes"
cl010376978;ostracon;;"-116 / -80  (Ptolémée IX Sôter II ; Ptolémée X Alexandre I)";"E 10326; ODL 219";"Département des Antiquités égyptiennes"
cl010376970;ostracon;;"-116 / -80  (Ptolémée IX Sôter II ; Ptolémée X Alexandre I)";"E 7863; ODL 211";"Département des Antiquités égyptiennes"
cl010377005;ostracon;;"-116 / -80  (Ptolémée IX Sôter II ; Ptolémée X Alexandre I)";"E 7939 bis; ODL 231";"Département des Antiquités égyptiennes"
cl010377036;ostracon;;"-116 / -80  (Ptolémée IX Sôter II ; Ptolémée X Alexandre I)";"E 7867; ODL 131";"Département des Antiquités égyptiennes"
cl010377291;ostracon;;"-116 / -80  (Ptolémée IX Sôter II ; Ptolémée X Alexandre I)";"E 8007; ODL 553";"Département des Antiquités égyptiennes"
