ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276678;"stèle funéraire";;"1 / 100  (Ie s. ap. J.-C.)";"MNC 868; Ma 2863";"Département des Antiquités grecques, étrusques et romaines"
cl010259467;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 1643";"Département des Antiquités grecques, étrusques et romaines"
cl010259468;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 1644";"Département des Antiquités grecques, étrusques et romaines"
cl010324089;"Fragment de carreau du complexe vert de Brousse";;"1421 / 1425  (1ère moitié du XVe siècle)";"MAO 936/821 a; MAO 936/821";"Département des Arts de l'Islam"
cl010324100;"Fragment de brique à glaçure turquoise du turbe vert de Brousse + quatre fragments et une lame";;"1421 / 1425  (1ère moitié du XVe siècle)";"MAO 936/831";"Département des Arts de l'Islam"
cl010358006;"Harnachement de cheval de selle";;"1700 / 1800  (XVIIIe siècle)";"MS 231; BJ 202; 26, 27, 28 ou 29; 5169; ca 71";"Département des Arts de l'Islam"
cl010318911;"Fragment d'une corniche (cuerda seca)";;"vers 1421";"MAO 2068";"Département des Arts de l'Islam"
cl010318912;"Fragment d'une corniche à inscription kufique noué";;"vers 1421";"MAO 2069";"Département des Arts de l'Islam"
cl010332037;"Carreau d'une niche de mihrab à décor de fleurons bifides rumi et bordure de fleurons (gauche)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 27770 b; UCAD 27770 b; L 27770 b";"Département des Arts de l'Islam"
cl010333497;"Tapis de cour à décor saz";;"1585 / 1600  (4ème quart du XVIe siècle)";"AD 7861; UCAD 7861";"Département des Arts de l'Islam"
cl010323042;"Fragment de carreau (?)";;"1500 / 1515  (1er quart du XVIe siècle)";"MAO 936/1915";"Département des Arts de l'Islam"
cl010323053;"Fragment de carreau";;"1400 / 1500  (XVe siècle)";"MAO 936/1931 a";"Département des Arts de l'Islam"
cl010323054;"Fragment de carreau";;"1400 / 1500  (XVe siècle)";"MAO 936/1931 b";"Département des Arts de l'Islam"
cl010323218;"Fragment de carreau";;1885;"MAO 936/2054";"Département des Arts de l'Islam"
cl010330900;"Tapis de cour ottoman à médaillon en cartouche";;"1600 / 1700  (XVIIe siècle)";"AD 10553; UCAD 10553";"Département des Arts de l'Islam"
cl010331929;"Carreau de revêtement : bordure";;"vers 1421";"AD 269; UCAD 269; D 269";"Département des Arts de l'Islam"
cl010332035;"Carreau une niche de mihrab à décor de fleurons bifides rumi et bordure de fleurons (droite)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 27770 a; UCAD 27770 a; L 27770";"Département des Arts de l'Islam"
cl010332323;"Carreau de revêtement à décor épigraphique";;"vers 1421";"AD 3551; UCAD 3551; D 3551";"Département des Arts de l'Islam"
cl010332325;"Carreau de bordure à arabesques Baba Naqqash";;"1512 / 1513  (1er quart du XVIe siècle)";"AD 3553; UCAD 3553; D 3553";"Département des Arts de l'Islam"
cl010318914;"Element d'une corniche à inscription";;"vers 1421";"MAO 2070";"Département des Arts de l'Islam"
cl010321807;"Panneau aux mandorles fleuries et aux couronnes";;"1450 / 1615  (XVe siècle [?] ; XVIe siècle [?] ; 1ère moitié du XVIIe siècle [?])";"MAO 932";"Département des Arts de l'Islam"
cl010322896;"6 fragments (prélèvements) de carreau";;;"MAO 936/1807";"Département des Arts de l'Islam"
cl010323055;"Fragment de carreau";;"1400 / 1500  (XVe siècle)";"MAO 936/1931 c";"Département des Arts de l'Islam"
cl010323056;"fragment de brique";;"1400 / 1500  (XVe siècle)";"MAO 936/1932";"Département des Arts de l'Islam"
cl010323616;"Fragment de carreau";;"vers 1560";"MAO 936/421";"Département des Arts de l'Islam"
cl010330788;"Carreau de bordure à arabesques Baba Naqqash";;"1512 / 1513  (1er quart du XVIe siècle)";"UC 284";"Département des Arts de l'Islam"
cl010330873;"Carreau de bordure à décor rumi-hatayi";;"1506 / 1507  (1er quart du XVIe siècle)";"AD 10481; UCAD 10481";"Département des Arts de l'Islam"
cl010331923;"Carreau de revêtement : bordure";;"vers 1421";"AD 268; UCAD 268; D 268";"Département des Arts de l'Islam"
cl010332036;"Deux carreaux formant une niche de mihrab à décor de fleurons bifides rumi et bordure de fleurons";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 27770 a, b; UCAD 27770 a, b";"Département des Arts de l'Islam"
