ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020508463;"Le veilleur";"SAINT-AUBIN Gabriel-Germain de";1716;"RF 52180, Recto";"Département des Arts graphiques"
cl020547432;"Le Veilleur de la main gauche";"Boissieu, Jean Jacques de";;"16893 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547435;"Le Veilleur de la main gauche";"Boissieu, Jean Jacques de";;"16896 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547446;"Le Veilleur de la main droite";"Boissieu, Jean Jacques de";;"16900 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547449;"Le Veilleur de la main droite";"Boissieu, Jean Jacques de";;"16904 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547437;"Le Veilleur de la main gauche";"Boissieu, Jean Jacques de";;"16898 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547438;"Le Veilleur de la main droite";"Boissieu, Jean Jacques de";;"16899 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547439;"Le Veilleur de la main droite";"Boissieu, Jean Jacques de";;"16901 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547444;"Le Veilleur de la main droite";"Boissieu, Jean Jacques de";;"16906 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547445;"Le Veilleur de la main droite";"Boissieu, Jean Jacques de";;"16907 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547433;"Le Veilleur de la main gauche";"Boissieu, Jean Jacques de";;"16894 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547434;"Le Veilleur de la main gauche";"Boissieu, Jean Jacques de";;"16895 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547436;"Le Veilleur de la main gauche";"Boissieu, Jean Jacques de";;"16897 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547440;"Le Veilleur de la main droite";"Boissieu, Jean Jacques de";;"16902 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547443;"Le Veilleur de la main droite";"Boissieu, Jean Jacques de";;"16905 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547447;"Le Veilleur de la main droite";"Boissieu, Jean Jacques de";;"16903 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547448;"Le Veilleur de la main droite";"Boissieu, Jean Jacques de";;"16908 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020119305;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 19; vol.22, p.262";"Département des Arts graphiques"
