ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010374680;"Empreinte d'un détail de la cuve du sarcophage de Hepmen British Museum EA 23";;"1750 / 1950  (époque moderne)";"E 4873 5";"Département des Antiquités égyptiennes"
cl010374971;"moulage d'un détail de la cuve du sarcophage de Hepmen, British Museum EA 23";;"1750 / 1950  (époque moderne)";"E 4873 4";"Département des Antiquités égyptiennes"
cl010375105;"Empreinte au soufre de la cuve du sarcophage de Hepmen, British Museum EA 23";;"1750 / 1950  (époque moderne)";"E 4873 1";"Département des Antiquités égyptiennes"
cl010497421;"moulage d'un détail de la cuve du sarcophage de Hepmen, British Museum EA 23";;"1750 / 1950  (époque moderne)";"E 4873 2";"Département des Antiquités égyptiennes"
cl010497422;"moulage d'un détail de la cuve du sarcophage de Hepmen, British Museum EA 23";;"1750 / 1950  (époque moderne)";"E 4873 3";"Département des Antiquités égyptiennes"
cl010497423;"Empreinte au soufre de la cuve du sarcophage de Hepmen, British Museum EA 23";;"1750 / 1950  (époque moderne)";"E 4873 6";"Département des Antiquités égyptiennes"
cl010010052;"Porte des Grands Souterrains du Sérapéum de Memphis";;"-180 / -145  (Ptolémée VI Philométor)";"N 420";"Département des Antiquités égyptiennes"
cl010052432;"stèle cintrée";;-357;"N 421 659; IM 3372";"Département des Antiquités égyptiennes"
cl010073989;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4020";"Département des Antiquités égyptiennes"
cl010074104;"stèle cintrée";;"-399 / -398  (Baenrê Nepheritès I)";"IM 4101";"Département des Antiquités égyptiennes"
cl010339859;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"D.961.2.71; BN 834 Bis";"Département des Antiquités égyptiennes"
cl010051833;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 136; N 421 ?";"Département des Antiquités égyptiennes"
cl010051850;"stèle cintrée";;"-380 / -362  (Kheperkarê Nectanébo I)";"IM 17; N 421 485 ?";"Département des Antiquités égyptiennes"
cl010074024;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4046; N 421 ?";"Département des Antiquités égyptiennes"
cl010074070;"stèle cintrée";;"-399 / -398  (Baenrê Nepheritès I)";"IM 4092";"Département des Antiquités égyptiennes"
cl010074172;"stèle cintrée";;-175;"N 421; IM 3333";"Département des Antiquités égyptiennes"
cl010339916;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"MG 4542; E 2718; 1969-637";"Département des Antiquités égyptiennes"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl010008059;figurine;;"-664 / -332  (Basse Époque)";"E 4619";"Département des Antiquités égyptiennes"
cl010010240;figurine;;"-664 / -332  (Basse Époque)";"E 14722";"Département des Antiquités égyptiennes"
cl010051834;"stèle cintrée";;"-664 / -404 (?)  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 138; N 421 647";"Département des Antiquités égyptiennes"
cl010051868;"stèle cintrée";;-173;"IM 3319";"Département des Antiquités égyptiennes"
cl010051869;"stèle cintrée";;-175;"IM 3320";"Département des Antiquités égyptiennes"
cl010074110;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4107; N 421 386 ?";"Département des Antiquités égyptiennes"
cl010077441;"stèle cintrée";;-175;"IM 3321";"Département des Antiquités égyptiennes"
cl010077444;"stèle cintrée";;"-246 / -222  (Ptolémée III Evergète I)";"IM 3355";"Département des Antiquités égyptiennes"
