ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001858;"Scènes de la vie d'un saint";"Spinello, Aretino";;"INV 1251, Recto; NIII 21264; MA 12560; vol.1, p.197";"Département des Arts graphiques"
cl020012528;"Saint marchant avec deux personnages, dans un paysage";"ANONYME FRANCAIS XVIIè s";;"INV 33671, Recto; NIII 10107; MA 9560; vol.14, p.50";"Département des Arts graphiques"
cl020012705;"Saint parmi des pestiférés";"ANONYME FRANCAIS XVIIè s";;"INV 33733, Recto; NIII 14285; MA 11528; vol.14, p.60";"Département des Arts graphiques"
cl020013527;"Saint Antoine de Padoue tenant l'Enfant, et saint François";"Boucher, François";;"INV 34497, Recto; NIII 29019; MA 12640; vol.14, p.196";"Département des Arts graphiques"
cl020032768;"Quatre scènes de la vie de saint François (?)";"ATELIER DES ENLUMINEURS DU LEGENDARIUM HONGROIS-ANGEVIN";;"RF 29940, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 16; vol.26, p.151";"Département des Arts graphiques"
cl020102205;"Evêque faisant la charité à deux mendiants";"ANONYME ITALIEN début XVIIè s";;"INV 12090, Recto; NIII 2915; MA 2783; vol.6, p.1";"Département des Arts graphiques"
cl020102207;"Saint lavant les pieds d'un homme assis";"ANONYME ITALIEN début XVIIè s";;"INV 12090.2, Recto; NIII 2915; MA 2783; vol.6, p.1";"Département des Arts graphiques"
cl020102208;"Saint au chevet d'un homme malade";"ANONYME ITALIEN début XVIIè s";;"INV 12090.3, Recto; NIII 2915; MA 2783; vol.6, p.1";"Département des Arts graphiques"
cl020102209;"Saint rendant la vue à un aveugle";"ANONYME ITALIEN début XVIIè s";;"INV 12090.4, Recto; NIII 2915; MA 2783; vol.6, p.1";"Département des Arts graphiques"
cl020102210;"Saint au chevet d'un homme alité";"ANONYME ITALIEN début XVIIè s";;"INV 12090.5, Recto; NIII 2915; MA 2783; vol.6, p.1";"Département des Arts graphiques"
cl020103165;"Scènes de la vie d'un saint";"ANONYME ITALIEN XVIIè s";;"INV 12987, Recto; NIII 19702; MA 12545; vol.6, p.160";"Département des Arts graphiques"
cl020103410;"Scène de la vie d'un saint";"ANONYME ITALIEN XVIIè s";;"INV 13191, Recto; NIII 20093; MA 12547; vol.6, p.195";"Département des Arts graphiques"
cl020103825;"Saint distribuant ses biens";"ANONYME ITALIEN XVIIè s";;"INV 13585, Recto; NIII 20842; MA 12555; vol.6, p.260";"Département des Arts graphiques"
cl020201085;"Décoration d'un plafond";"ANONYME ITALIEN XVIè s";;"INV 11051, Recto; NIII 2795; MA 2667; vol.5, p.222";"Département des Arts graphiques"
cl020204496;"Scène de la vie d'un saint";"ANONYME ITALIEN fin XVIIè s";;"INV 17060, Recto; NIII 18763; MA 12540; vol.7, p.318";"Département des Arts graphiques"
