ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020206821;"Une muse";"Le Brun, Charles";"vers 1653/1655";"INV 29067, Recto; NIII 12129; MA 10504; Guiffrey et Marcel G 7995; vol.12, p.113";"Département des Arts graphiques"
cl020549044;"La muse Clio";"DAULLE Jean";1756;"18469 LR/ Recto; 18827; vol.8, p.42";"Département des Arts graphiques"
cl020549045;"La Muse Erato";"DAULLE Jean";;"18470 LR/ Recto; 18828; vol.8, p.42";"Département des Arts graphiques"
cl020549046;"La Muse Erato";"DAULLE Jean";1756;"18471 LR/ Recto; 18828; vol.8, p.42";"Département des Arts graphiques"
cl020213757;"Uranie, muse de l'Astronomie";"Le Brun, Charles";"vers 1674/1679";"INV 27915, Recto; NIII 10967; MA 10127; Guiffrey et Marcel G 7452; vol.11, p.376";"Département des Arts graphiques"
cl010272554;"Empreinte d'intaille représentant une muse";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3001";"Département des Antiquités grecques, étrusques et romaines"
cl020018056;"Femme drapée, debout, tournée vers la gauche,... ; Muse";"Parrocel, Étienne";;"RF 3729, 149; Inv. français, t. XIII B 664; vol.20, p.128";"Département des Arts graphiques"
cl020026174;"La Naissance de la dernière muse";"Ingres, Jean-Auguste-Dominique";1856;"RF 12295, Recto; vol.23, p.242";"Département des Arts graphiques"
cl020026896;"Le poète et la muse";"Fantin-Latour, Henri";;"RF 12822, Recto; vol.23, p.315";"Département des Arts graphiques"
cl020123326;"Tête de muse";"BRACQUEMOND Marie";;"RF 15285, Verso; vol.24, p.10";"Département des Arts graphiques"
cl010094270;Muse;"Simart, Pierre-Charles ; France";"1800 / 1900  (XIXe siècle)";"RF 2060";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020200462;"La muse Thalie";"ANONYME ITALIEN XVIè s";;"INV 10488, Recto; NIII 25826; MA 12609; vol.5, p.128";"Département des Arts graphiques"
cl020229977;"La Muse d'André Chénier";"PUECH Denis";1888;"RF 40060, Recto; LUX 648.D; Inv. français, t. XIII B 2107; vol.29, p.374";"Département des Arts graphiques"
cl020564690;"Hercule et une muse";"ALTDORFER Albrecht";"Vers 1520/1530";"L 23 LR/27 Recto; 4256";"Département des Arts graphiques"
cl020553959;"Hercule et une muse";"PEREGRINO DA CESENA";"Vers 1490/1510";"64 Ni/ Recto; 10629; vol.9, p.15";"Département des Arts graphiques"
cl020213882;"Euterpe, muse de la musique et de la poésie lyrique";"Le Brun, Charles";"vers 1674/1679";"INV 28037, Recto; NIII 11089; MA 10245; Guiffrey et Marcel G 7396; vol.11, p.394";"Département des Arts graphiques"
cl020011519;"Muse avec rouleau : Thalie";"Corneille, Michel II";;"INV 25389, Recto; NIII 6851; MA 6370; vol.10, p.309";"Département des Arts graphiques"
cl020011520;"Muse en méditation : Polymnie";"Corneille, Michel II";;"INV 25390, Recto; NIII 6852; MA 6371; vol.10, p.309";"Département des Arts graphiques"
cl020018583;"La Muse inspirant Hésiode";"Delacroix, Eugène";;"RF 4773, Recto; vol.20, p.283";"Département des Arts graphiques"
cl010092096;Muse;"Antique restaurée ; Girardon, François";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 1961";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010270718;"Tirage de la ""Muse Anchyrrohé""";"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0230";"Département des Antiquités grecques, étrusques et romaines"
cl010053267;"Une Muse";"France ; Le Moyne, François";"1700 / 1800  (XVIIIe siècle)";"MI 1392; D 872 1 2";"Département des Peintures"
cl020026380;"Le poète et la Muse";"Fantin-Latour, Henri";;"RF 12478, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026420;"Le poète et sa muse";"Fantin-Latour, Henri";1868;"RF 12518, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026438;"Le poète et la Muse";"Fantin-Latour, Henri";1869;"RF 12536, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026768;"Le poète et sa Muse";"Fantin-Latour, Henri";;"RF 12698, Recto; vol.23, p.298";"Département des Arts graphiques"
cl020625098;"Etude pour Thalie, Muse de la Comédie";"Baglione, Giovanni";1620;"RF 55351, Recto";"Département des Arts graphiques"
cl020208964;"Etudes pour muse : Euterpe";"Mignard, Pierre";;"INV 31122, Recto; NIII 10330; MA 9699; vol.13, p.27";"Département des Arts graphiques"
cl020035093;"Hésiode endormi et la Muse";"PIOT René";"vers 1930";"RF 31337, Recto; Inv. français, t. XIII B 1583; vol.26, p.316";"Département des Arts graphiques"
cl020011517;"Muse drapée dans son manteau : Clio";"Corneille, Michel II";;"INV 25387, Recto; NIII 6849; MA 6368; vol.10, p.309";"Département des Arts graphiques"
cl020011518;"Muse drapée dans son manteau : Clio";"Corneille, Michel II";;"INV 25388, Recto; NIII 6850; MA 6369; vol.10, p.309";"Département des Arts graphiques"
cl020232017;"Muse volante, de profil à gauche";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42238, Recto; Inv. français, t. XIII B 2249; vol.31, p.166";"Département des Arts graphiques"
