ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001090;"Scène d'incendie dans un palais";"MACHUCA Pedro";;"INV 591, Recto; NIII 551; MA 542; Inv. Ecole espagnole k 16; vol.1, p.103";"Département des Arts graphiques"
cl020013944;"Marie-Antoinette-Ferdinande d'Espagne, reine de Sardaigne, 1729-1785 (épouse de Victor-Amédée III de Sardaigne)";"ANONYME ITALIEN XVIIIè s";1750/1773;"INV 34891, Recto; NIII 30898; Inventaire Soulié S 4512 ou 4513; vol.14, p.276";"Département des Arts graphiques"
cl020013949;"Portrait de femme.";"ANONYME FRANCAIS XVIIIè s";;"INV 34895, Recto; NIII 30924; MA 12991; vol.14, p.277";"Département des Arts graphiques"
cl020014584;"Tête de femme";"Le Brun, Charles";"vers 1679/1684";"RF 2371, Recto; Guiffrey et Marcel G 7529; vol.20, p.20";"Département des Arts graphiques"
cl020016291;"Projet de bas-relief pour l'Arc de Triomphe du Carrousel";"Petitot, Louis Messidor Lebon";1827;"RF 3918, Recto; Inv. français, t. XIII B 1237; vol.20, p.149";"Département des Arts graphiques"
cl020031160;"Vue, par une fenêtre, d'un patio avec fontaine";"BARRIAS Félix Joseph";;"RF 15142, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020031161;"Fauteuil dans une église, à Tolède";"BARRIAS Félix Joseph";1879;"RF 15143, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020031162;"Maison avec un escalier extérieur, à Cordoue";"BARRIAS Félix Joseph";;"RF 15144, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020031163;"Entrée d'une maison sur la rue, à Cordoue";"BARRIAS Félix Joseph";1879;"RF 15145, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020031164;"Porte ouvrant sur une ruelle";"BARRIAS Félix Joseph";;"RF 15146, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020031165;"Marchand derrière son éventaire, et muletier avec deux mulets, à Tolède";"BARRIAS Félix Joseph";;"RF 15147, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020031166;"Terrain vallonné, et maisons, à Palma";"BARRIAS Félix Joseph";;"RF 15148, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020031167;"Bords de fleuve ou de marais avec des roseaux";"BARRIAS Félix Joseph";1879;"RF 15149, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020031168;"Femme, mi-corps, avec un châle";"BARRIAS Félix Joseph";;"RF 15150, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020031169;"Paysan et paysanne, assis sur le sol";"BARRIAS Félix Joseph";;"RF 15151, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020031170;"Etude de fenêtre";"BARRIAS Félix Joseph";;"RF 15152, Recto; vol.23, p.486";"Département des Arts graphiques"
cl020031171;"Femme drapée dans un fichu, portant un enfant";"BARRIAS Félix Joseph";;"RF 15153, Recto; vol.23, p.486";"Département des Arts graphiques"
cl020031172;"Femme vue de dos, un ballot sous le bras";"BARRIAS Félix Joseph";;"RF 15154, Recto; vol.23, p.486";"Département des Arts graphiques"
cl020031173;"Femme debout, portant un objet, et croquis de tête";"BARRIAS Félix Joseph";;"RF 15155, Recto; vol.23, p.486";"Département des Arts graphiques"
cl020031174;"Etude de décoration mauresque";"BARRIAS Félix Joseph";;"RF 15155, Verso; vol.23, p.486";"Département des Arts graphiques"
cl020032776;"L'Ascension du Mont-Cervin";"DORE Gustave";1865;"RF 29946, Recto; vol.26, p.152";"Département des Arts graphiques"
cl020113989;"Quatre casques";"Papety, Dominique";"vers 1846/1847";"RF 1773.13, 14; Inv. français, t. XIII B 199; vol.19, p.149";"Département des Arts graphiques"
cl020122526;"Portrait de Felix Guillemardet";"Delacroix, Eugène";"vers 1820/1824";"RF 9224, Recto; vol.22, p.362";"Département des Arts graphiques"
cl020122557;"Salle d'un couvent à Cadix";"Delacroix, Eugène";;"RF 9254, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020206156;"Homme nu, renversé";"Le Brun, Charles";1677;"INV 28529, Recto; NIII 11594; MA 10501; Guiffrey et Marcel G 6783; vol.12, p.35";"Département des Arts graphiques"
cl020206210;"Femme drapée, de profil";"Le Brun, Charles";"vers 1674/1689";"INV 28583, Recto; NIII 11645; MA 10502; Guiffrey et Marcel G 7447; vol.12, p.42";"Département des Arts graphiques"
cl020206211;"Femme ailée, drapée";"Le Brun, Charles";"vers 1674/1679";"INV 28584, Recto; NIII 11646; MA 10502; Guiffrey et Marcel G 6230; vol.12, p.42";"Département des Arts graphiques"
cl020206218;"Etude de deux mains et de timbales";"Le Brun, Charles";"vers 1679/1684";"INV 28591, Recto; NIII 11653; MA 10502; Guiffrey et Marcel G 8148; vol.12, p.43";"Département des Arts graphiques"
cl020206252;"Figure nue, casquée, un genou à terre";"Le Brun, Charles";"vers 1685/1686";"INV 28625, Recto; NIII 11687; MA 10502; Guiffrey et Marcel G 6926; vol.12, p.49";"Département des Arts graphiques"
cl020206268;"Deux hommes nus, casqués";"Le Brun, Charles";"vers 1685/1686";"INV 28641, Recto; NIII 11703; MA 10502; Guiffrey et Marcel G 6412; vol.12, p.51";"Département des Arts graphiques"
