ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010165788;"couvercle d'ossuaire";;;"AO 5062; AO 5693; N III 3441; 49; 51";"Département des Antiquités orientales"
cl010168215;ossuaire;;;"AO 7487";"Département des Antiquités orientales"
cl010165759;ossuaire;;"0 / 324  (Romain Impérial)";"AO 5035; 41";"Département des Antiquités orientales"
cl010165773;ossuaire;;;"AO 5048 1";"Département des Antiquités orientales"
cl010165957;ossuaire;;;"AO 5298";"Département des Antiquités orientales"
cl010243049;ossuaire;;;"AO 5299";"Département des Antiquités orientales"
cl010165745;ossuaire;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 5023; MNB 2061";"Département des Antiquités orientales"
cl010243051;"sarcophage ; ossuaire";;;"AM 1539";"Département des Antiquités orientales"
cl010165780;ossuaire;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 5054; MNB 2062";"Département des Antiquités orientales"
cl010165774;ossuaire;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 5049; MNB 2060";"Département des Antiquités orientales"
cl010210543;moulage;;;"AOmg 191";"Département des Antiquités orientales"
