ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010013632;figurine;;"-30 / 395 (?)  (époque romaine [?])";"AM 1462";"Département des Antiquités égyptiennes"
cl010015030;"scarabée funéraire";;;"AF 2727 ?; Salt n°3061";"Département des Antiquités égyptiennes"
cl010081267;"indéterminé ; figurine ; pion de jeu";;;"E 21077; MG 3578";"Département des Antiquités égyptiennes"
cl010034350;"figurine ; statue";;"-332 / -30  (époque ptolémaïque)";"N 3518; Durand n°332";"Département des Antiquités égyptiennes"
cl010015311;figurine;;"-30 / 395  (époque romaine)";"AF 1276";"Département des Antiquités égyptiennes"
cl010007956;"applique ; incrustation";;"-664 / -332  (Basse Époque)";"E 14688; Fouquet n°81";"Département des Antiquités égyptiennes"
cl010005771;figurine;;"-30 / 395  (époque romaine)";"E 20710; MG 3211";"Département des Antiquités égyptiennes"
cl010010969;figurine;;"-664 / -332  (Basse Époque)";"N 3761 ?";"Département des Antiquités égyptiennes"
cl010034838;figurine;;"-664 / -332  (Basse Époque)";"E 3655";"Département des Antiquités égyptiennes"
cl010020711;"lampe à bec arrondi et volutes doubles";;"0 / 99  (Haut Empire)";"E 29933; EG 1461";"Département des Antiquités égyptiennes"
cl010021538;"lampe à bec arrondi";;"100 / 299  (époque romaine)";"E 29915";"Département des Antiquités égyptiennes"
cl010037892;figurine;;;"E 13262; CM 246";"Département des Antiquités égyptiennes"
cl010034348;"figurine ; statue";;"-332 / -30  (époque ptolémaïque)";"E 13263; CM 247";"Département des Antiquités égyptiennes"
cl010021231;"lampe à bec arrondi";;"100 / 299  (époque romaine)";"E 21059; MG 3560";"Département des Antiquités égyptiennes"
cl010029565;"figurine de Bès panthée";;"-664 / -332  (Basse Époque)";"E 4668";"Département des Antiquités égyptiennes"
cl010372068;"collier ; résille ; scarabée funéraire ; aile de scarabée funéraire ; amulette";;;"E 2158 ?; Clot C 21 F n°892";"Département des Antiquités égyptiennes"
cl010012787;figurine;;"-664 / -332  (Basse Époque)";"N 3963 ?";"Département des Antiquités égyptiennes"
cl010036568;amulette;;"300 / 420  (époque romaine ; Bas Empire)";"E 23603";"Département des Antiquités égyptiennes"
cl010023878;"amulette ; scarabée";;"-332 / -30  (époque ptolémaïque)";"AF 13400; MG 14562";"Département des Antiquités égyptiennes"
cl010210303;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23192; AS 9715";"Département des Antiquités orientales"
cl010303028;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 1628.1; MR 728; N 1318";"Département des Antiquités grecques, étrusques et romaines"
cl010303029;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 1628.2; MR 728; N 1318";"Département des Antiquités grecques, étrusques et romaines"
cl010111286;"Sucrier de Louis-Philippe, duc d'Orléans";"Odiot, Jean-Baptiste-Claude";"1801 / 1809  (1e quart du XIXe siècle)";"OA 11942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115458;Podomètre;Anonyme;"1600 / 1620  (1er quart du XVIIe siècle)";"OA 3045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
