ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010274899;œnochoé;;"-410 / -400  (4e quart Ve s. av. J.-C.)";"MNC 198; L 75";"Département des Antiquités grecques, étrusques et romaines"
cl010274896;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 1157; L 72";"Département des Antiquités grecques, étrusques et romaines"
cl010274877;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 8; L 46";"Département des Antiquités grecques, étrusques et romaines"
cl010259219;œnochoé;;"-425 / -420  (4e quart Ve s. av. J.-C.)";"CA 1354";"Département des Antiquités grecques, étrusques et romaines"
cl010269291;œnochoé;"peintre de l'Oreste de Boston";"-350 / -340  (3e quart IVe s. av. J.-C.)";"ED 718; N 3158";"Département des Antiquités grecques, étrusques et romaines"
cl010274887;œnochoé;"peintre des Niobides";"vers -450";"LP 2001; L 62; N 3415";"Département des Antiquités grecques, étrusques et romaines"
cl010274889;œnochoé;"manière du peintre de Meidias";"vers -410";"MNB 1033; L 64; S 1659";"Département des Antiquités grecques, étrusques et romaines"
cl010265855;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 2939";"Département des Antiquités grecques, étrusques et romaines"
cl010274467;œnochoé;"peintre cérétain de Castellani";"-315 / -310  (4e quart IVe s. av. J.-C.)";"K 468; Cp 1132";"Département des Antiquités grecques, étrusques et romaines"
cl010260647;œnochoé;;"vers -420";"CA 2931";"Département des Antiquités grecques, étrusques et romaines"
cl010260629;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 2910";"Département des Antiquités grecques, étrusques et romaines"
cl010262941;œnochoé;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 6119";"Département des Antiquités grecques, étrusques et romaines"
cl010383324;"couvercle d'œnochoé";"peintre de Salting";"vers -360";"MNB 472; K 35.2; S 1594";"Département des Antiquités grecques, étrusques et romaines"
cl010260627;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 2909";"Département des Antiquités grecques, étrusques et romaines"
cl010260633;œnochoé;;"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 2915";"Département des Antiquités grecques, étrusques et romaines"
cl010261844;œnochoé;"peintre du lécythe de Yale";"vers -470";"CA 493";"Département des Antiquités grecques, étrusques et romaines"
cl010270436;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"G 581; N 3338";"Département des Antiquités grecques, étrusques et romaines"
cl010260695;œnochoé;;"-410 / -400  (4e quart Ve s. av. J.-C.)";"CA 2989";"Département des Antiquités grecques, étrusques et romaines"
cl010274897;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 3061; L 73";"Département des Antiquités grecques, étrusques et romaines"
cl010250673;œnochoé;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 2527";"Département des Antiquités grecques, étrusques et romaines"
cl010259487;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 1683";"Département des Antiquités grecques, étrusques et romaines"
cl010274898;œnochoé;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 17; L 74";"Département des Antiquités grecques, étrusques et romaines"
cl010274441;œnochoé;"peintre cérétain de Castellani";"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 442; Cp 1135";"Département des Antiquités grecques, étrusques et romaines"
cl010261084;œnochoé;"Épiktétos ; peintre de Berlin 2268";"vers -500";"CA 3456";"Département des Antiquités grecques, étrusques et romaines"
cl010274347;œnochoé;"descendants tardifs du peintre du BM F 229";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 332; ED 700; N 2921";"Département des Antiquités grecques, étrusques et romaines"
cl010253498;œnochoé;"peintre des chous";"-375 / -350  (2e quart IVe s. av. J.-C.)";"LL 137; K 38; N 3386; S 1579";"Département des Antiquités grecques, étrusques et romaines"
cl010253499;œnochoé;"groupe de Winterthur";"vers -340";"LL 387; K 341; N 2750";"Département des Antiquités grecques, étrusques et romaines"
cl010260204;œnochoé;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"CA 2271";"Département des Antiquités grecques, étrusques et romaines"
cl010260699;œnochoé;"peintre des Niobides";"vers -450";"CA 2993";"Département des Antiquités grecques, étrusques et romaines"
cl010265688;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 1529";"Département des Antiquités grecques, étrusques et romaines"
