ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010105488;"Collier de chevalier de l'Ordre du Saint-Esprit, avec son écrin";"Cahier, Jean-Charles";1825;"OA 11859";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096655;"Croix du trésor de l'ordre du Saint-Esprit";Anonyme;"1400 / 1500  (XVe siècle; XVe siècle)";"MR 544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096636;"Collier portant une croix de chevalier de l'ordre du Saint-Esprit";;"1700 / 1800  (XVIIIe siècle)";"MR 417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097014;"Manteau d'officier de l'Ordre du Saint-Esprit";Anonyme;"vers 1722";"MS 52; CL 18557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113428;"Manteau d'officier de l'Ordre du Saint-Esprit";Anonyme;;"MS 54; CL 18559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111813;"Manteau d'officier de l'Ordre du Saint-Esprit";Anonyme;"vers 1722";"MS 53; CL 18558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113432;"Ecrin d'un collier de l'Ordre du Saint Esprit";;;"NP 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096670;"Bassin de la chapelle du trésor de l'ordre du Saint-Esprit, d'une paire (MR 562)";"Vauzelles, Thibaut de";"1581 / 1582  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096669;"Bassin de la chapelle du trésor de l'ordre du Saint-Esprit, d'une paire (MR 563)";"Vauzelles, Thibaut de";"1581 / 1582  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117038;"Manteau de chevalier de l'ordre du Saint-Esprit.";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 49; CL 18569";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104487;"Baiser de paix du trésor de l'ordre du Saint-Esprit";Anonyme;"1500 / 1520  (Début du XVIe siècle)";"MR 553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117037;"Manteau de chevalier de l'ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 48; CL 18568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117036;"Manteau de chevalier de l'ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 47; CL 18567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096667;"Aiguière du trésor de l'ordre du Saint-Esprit, d'une paire (MR 559)";;"1581 / 1582  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117033;"Manteau de chevalier de l'Ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 44; CL 18564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117035;"Manteau de chevalier de l'ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 46; CL 18566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096666;"Aiguière du trésor de l'ordre du Saint-Esprit, d'une paire (MR 560)";;"1581 / 1582  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113427;"Manteau de chevalier de l'Ordre du Saint-Esprit au chiffre L";Anonyme;"vers 1722";"MS 51; CL 18556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117032;"Manteau de chevalier de l'ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 43; CL 18560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117061;"La Pentecôte Chapelle de l'Ordre du Saint-Esprit";"de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 12; CL 18550; SN 537; SN 538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117039;"Manteau de chevalier de l'ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (2e quart du XIXe siècle)";"MS 50 A; CL 18570 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096661;"Encensoir de la chapelle de l'ordre du Saint-Esprit";;"1579 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112006;"Etui du collier de l'ordre du Saint-Esprit";;;"N 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096665;"Coupe du trésor de l'ordre du Saint-Esprit, d'une paire (MR 557)";"Collaye, Jacques";"1581 / 1582  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096664;"Coupe du trésor de l'ordre du Saint-Esprit, d'une paire (MR 558)";"Collaye, Jacques";"1581 / 1582  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117058;"Ciel du dais de l'autel de la chapelle de l'ordre du Saint-Esprit";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 7; CL 18551; SN 539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096657;"Flambeau du trésor de l'ordre du Saint-Esprit, d'une paire (MR 545)";"Mangot, Pierre";"1528 / 1582  ";"MR 546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096656;"Flambeau du trésor de l'ordre du Saint-Esprit, d'une paire (MR 546)";"Mangot, Pierre";"1528 / 1582  ";"MR 545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423393;"Le roi de Pologne, chevalier de l'ordre du Saint-Esprit";LI;"1800 / 1900  (XIXe siècle)";"OAP 1495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423486;"Le roi de Pologne, chevalier de l'ordre du Saint-Esprit";LI;"1800 / 1900  (XIXe siècle)";"OAP 1496";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405119;"La promotion des chevaliers de l'ordre du Saint-Esprit, 1689";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408706;"La promotion des chevaliers de l'ordre du Saint-Esprit, 1689";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446276;"Promotion de chevaliers du Saint-Esprit";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1986";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448106;"Promotion de chevaliers du Saint-Esprit";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
