ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010056739;"Vue de l'église Saint-Léger à Royat (Puy-de-Dôme)";"Aligny, Théodore Caruelle d' ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1996 26";"Département des Peintures"
cl010056744;"Couvent à Civita Castellana";"France ; Gauffier, Louis";"1800 / 1900  (XIXe siècle)";"RF 1996 32";"Département des Peintures"
cl010056747;"Italienne dans un intérieur";"Sablet, Jacques Henri ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1996 35";"Département des Peintures"
cl010056750;"Saint Jean Baptiste dans le désert";"Anonyme ; Italie ; Italie Latium Rome";"1700 / 1800  (XVIIIe siècle)";"RF 1996 38";"Département des Peintures"
cl010056751;"Portrait de jeune femme";"Anonyme ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"RF 1996 39";"Département des Peintures"
cl010056756;"Ruines antiques avec une pyramide";"Servandoni, Giovanni Niccolo ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1996 44";"Département des Peintures"
cl010056759;"Combat de cavalerie";"France ; Parrocel, Charles";"1740 / 1750  (2e quart du XVIIIe siècle)";"RF 1996 47";"Département des Peintures"
cl010056760;"Psyché sauvée par l'Amour";"Dorigny, Michel ; France";"1600 / 1700  (XVIIe siècle)";"RF 1996 48";"Département des Peintures"
cl010056762;"Hercule étouffant les serpents dans son berceau";"Taraval, Hugues ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1996 50";"Département des Peintures"
cl010056763;"L'Évanouissement d'Esther";"Berthélemy, Jean-Simon ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1996 51";"Département des Peintures"
cl010056764;"Ulysse reconnu par sa nourrice Euryclée";"Belle, Clément ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1996 52";"Département des Peintures"
cl010056767;"Le Gouverneur du sérail choisissant les épouses";"Taraval, Hugues ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1996 55";"Département des Peintures"
cl010056768;"Mercure chez Philémon et Baucis";"Collin de Vermont, Hyacinthe ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1996 56";"Département des Peintures"
cl010095509;"Allégorie de la Tempérance";"Della Valle, Filippo ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 4597; ENT 1996.44; CMDE 611";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095510;"Flore et Zéphir";France;"1700 / 1800  (XVIIIe siècle)";"RF 4598; ENT 1996.53; CMDE 613";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095511;Fleuve;Italie;"1700 / 1800  (XVIIIe siècle)";"RF 4599; ENT 1996.50";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095512;"Figure allégorique (l'Artillerie ?)";Pays-Bas;"1700 / 1800  (XVIIIe siècle)";"RF 4600; ENT 1996.55; CMDE 759";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095513;Maternité;"France ; Italie ; France ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 4601; ENT 1996.54";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095514;"Saint Pierre";"Bouchardon, Edme ; France";"1700 / 1800  (XVIIIe siècle)";"RF 4602; ENT 1996.52";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095515;"Allégorie de la Fidélité";France;"1600 / 1700  (XVIIe siècle)";"RF 4605; ENT 1996.49; CDEM 610";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095542;"Hercule et le lion de Némée";France;"1800 / 1900  (XIXe siècle)";"RF 4606; ENT 1996.46";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095543;"Jeune homme nu tenant un marteau";Autriche;"1700 / 1800  (XVIIIe siècle)";"RF 4607; ENT 1996.47";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095544;"Femme nue tenant une massue";Autriche;"1700 / 1800  (XVIIIe siècle)";"RF 4608; ENT 1996.48";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
