ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010254834;amphore;"groupe de l'homme courant";"-550 / -540  (3e quart VIe s. av. J.-C.)";"A 328; NIII 2343";"Département des Antiquités grecques, étrusques et romaines"
cl010251739;amphore;;"vers -530";"CA 3042";"Département des Antiquités grecques, étrusques et romaines"
cl010254827;œnochoé;"groupe du Louvre";"-560 / -550  (2e quart VIe s. av. J.-C.)";"A 321; MNB 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010255138;œnochoé;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"AM 1362.25";"Département des Antiquités grecques, étrusques et romaines"
cl010255132;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"AM 1362.19";"Département des Antiquités grecques, étrusques et romaines"
cl010254835;amphore;"groupe de Wurtzbourg";"-535 / -525  (3e quart VIe s. av. J.-C.)";"A 329; NIII 2349";"Département des Antiquités grecques, étrusques et romaines"
cl010254833;amphore;"volute-free group";"-525 / -500  (4e quart VIe s. av. J.-C.)";"A 327; NIII 1582; S 378";"Département des Antiquités grecques, étrusques et romaines"
cl010251241;amphore;"volute-zone group";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1752.2";"Département des Antiquités grecques, étrusques et romaines"
cl010254836;amphore;"groupe de l'homme courant";"vers -530";"A 330; NIII 1580; S 445";"Département des Antiquités grecques, étrusques et romaines"
cl010355374;amphore;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"RS 312";"Département des Antiquités grecques, étrusques et romaines"
cl010255140;amphore;"groupe d'Altenbourg";"-550 / -525  (3e quart VIe s. av. J.-C.)";"AM 1362.27";"Département des Antiquités grecques, étrusques et romaines"
cl010254841;amphorisque;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"A 333; NIII 1567; S 651";"Département des Antiquités grecques, étrusques et romaines"
cl010254842;amphorisque;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"A 334; NIII 1568; S 686";"Département des Antiquités grecques, étrusques et romaines"
cl010287560;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7711";"Département des Antiquités grecques, étrusques et romaines"
cl010250216;amphore;"groupe du British muséum B 117";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 1752.3";"Département des Antiquités grecques, étrusques et romaines"
