ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020107038;"Couple de paysans dansant";"GRAF Urs le Vieux";;"INV 22270, Recto; NIII 31074; MA 13138; Allemands A 203; vol.9, p.270";"Département des Arts graphiques"
cl020107039;"Couple de paysans dansant";"GRAF Urs le Vieux";;"INV 22271, Recto; NIII 31075; MA 13139; Allemands A 204; vol.9, p.270";"Département des Arts graphiques"
cl020521993;"Les noces de village";"Beham, Hans Sebald";;"6883 LR/ Recto; 1658";"Département des Arts graphiques"
cl020549016;"La collation rustique";"CHEDEL Pierre Quentin";;"18445 LR/ Recto; 18809; vol.8, p.42";"Département des Arts graphiques"
cl020572993;"Deux paysans, l'un vomissant";"Beham, Hans Sebald";;"L 28 LR/234 Recto; 3608.a";"Département des Arts graphiques"
cl020572995;"Combat entre paysans";"Beham, Hans Sebald";;"L 28 LR/236 Recto; 1661";"Département des Arts graphiques"
cl020573006;"Deux paysans, l'un vomissant";"Beham, Hans Sebald";1537;"L 28 LR/247 Recto; 9046";"Département des Arts graphiques"
cl020573008;"Couple de paysans dansant vers la gauche";"Beham, Hans Sebald";;"L 28 LR/249 Recto; 1674";"Département des Arts graphiques"
cl020573009;"Couple de paysans marchant vers la gauche";"Beham, Hans Sebald";;"L 28 LR/250 Recto; 1675";"Département des Arts graphiques"
cl020573010;"Couple de paysans marchant vers la gauche";"Beham, Hans Sebald";;"L 28 LR/251 Recto; 1676";"Département des Arts graphiques"
cl020573011;"Couple de paysans marchant vers la gauche";"Beham, Hans Sebald";;"L 28 LR/252 Recto; 1677";"Département des Arts graphiques"
cl020573012;"Couple de paysans marchant vers la gauche";"Beham, Hans Sebald";;"L 28 LR/253 Recto; 1678";"Département des Arts graphiques"
cl020573013;"Couple de paysans marchant vers la gauche";"Beham, Hans Sebald";;"L 28 LR/254 Recto; 1679";"Département des Arts graphiques"
cl020573014;"Couple de jeunes mariés avec le père de la mariée";"Beham, Hans Sebald";;"L 28 LR/255 Recto; 1680";"Département des Arts graphiques"
cl020573033;"Jeune couple de paysans";"Beham, Hans Sebald";1521;"L 28 LR/274 Recto; 211";"Département des Arts graphiques"
cl020573254;"Paysans autour d'un panier d'oeufs";"BINCK Jakob";;"L 30 LR/2 Recto; 4111";"Département des Arts graphiques"
cl020573256;"Couple de paysans dansant";"BINCK Jakob";;"L 30 LR/4 Recto; 4113";"Département des Arts graphiques"
