ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010061111;"Candélabres avec chimères (2\3)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 36 B";"Département des Peintures"
cl010061112;"Atlantes encadrant un motif imitant un bas-relief de bronze. Candélabres avec chimères (3\3)";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1975 35 C";"Département des Peintures"
cl010061113;"Atlantes flanquant une allégorie de la Justice et candélabres (2\3)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 35 B";"Département des Peintures"
cl010061114;"Atlantes flanquant une allégorie de la Justice et candélabres (1/3)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 35 A";"Département des Peintures"
cl010061124;"Initiales FCM dans une couronne de fleurs";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 46 B";"Département des Peintures"
cl010061125;"La Musique (5/5)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 30 E";"Département des Peintures"
cl010061126;"La Musique (4/5)";"Anonyme ; France";"1644 / 1654  (Milieu du XVIIe siècle)";"RF 1975 30 D";"Département des Peintures"
cl010061127;"La Musique (2/5)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 30 B";"Département des Peintures"
cl010061128;"Aigles et trophée";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 45 A1";"Département des Peintures"
cl010061129;"Aigles et trophée";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 44 A";"Département des Peintures"
cl010061130;"Aigles et trophée";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 45 B";"Département des Peintures"
cl010061131;"L'Apollon du Belvedère (3\3)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 33 C";"Département des Peintures"
cl010061132;"L'Apollon du Belvedère (2\3)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 33 B";"Département des Peintures"
cl010061133;"L'Apollon du Belvedère (1\3)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 33 A";"Département des Peintures"
cl010061134;"Candélabres avec chimères (3\3)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 36 C";"Département des Peintures"
cl010061198;Boiseries;"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1975 77 J";"Département des Peintures"
cl010061199;Boiseries;"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1975 77 G";"Département des Peintures"
cl010061200;Boiseries;"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1975 77 F";"Département des Peintures"
cl010061201;Boiseries;"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1975 77 D";"Département des Peintures"
cl010061202;Boiseries;"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1975 77 C";"Département des Peintures"
cl010061203;Boiseries;"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1975 77 B";"Département des Peintures"
cl010061440;"La Musique (1/5)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 30 A";"Département des Peintures"
cl010061580;"Initiales FCM dans une couronne de fleurs";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1975 46 A";"Département des Peintures"
cl010061608;"La Musique (3/5)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 30 C";"Département des Peintures"
cl010062783;"La Gloire des princes";"Anonyme ; France";"1664 / 1654  (XVIIe siècle)";"RF 1975 73";"Département des Peintures"
cl010062784;"La Sculpture";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 29";"Département des Peintures"
cl010062785;"La Force";"Anonyme ; France";"1644 / 1654  (Milieu du XVIIe siècle)";"RF 1975 31";"Département des Peintures"
cl010062786;"La Valeur";"Anonyme ; France";;"RF 1975 32";"Département des Peintures"
cl010062787;"Candélabre avec chimères";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 37";"Département des Peintures"
cl010062794;"Branches de chêne reliées par un ruban";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 63";"Département des Peintures"
cl010062813;"Chutes de feuillages";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 55";"Département des Peintures"
cl010062814;"Volutes fleuronnées";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 67";"Département des Peintures"
cl010062815;"Chutes de feuillage";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 51";"Département des Peintures"
cl010062816;"Chutes de feuillages";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 53";"Département des Peintures"
cl010062817;"Rosaces et palmettes";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 47";"Département des Peintures"
cl010062818;L'Étude;"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 70";"Département des Peintures"
cl010062819;Allégorie;"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 75";"Département des Peintures"
cl010062820;"Chutes de feuillages";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 49";"Département des Peintures"
cl010062821;"Volutes fleuronnées";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 68";"Département des Peintures"
cl010062822;"Candélabre avec chimères";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 40";"Département des Peintures"
cl010062823;"Candélabre avec chimères";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 42";"Département des Peintures"
cl010062825;Paysage;"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 57";"Département des Peintures"
cl010062826;"Paysage. Guirlande de feuilles de chêne (1/2)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 61 A";"Département des Peintures"
cl010062838;"Candélabre avec chimères";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 39";"Département des Peintures"
cl010062839;L'Astronomie;"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 27";"Département des Peintures"
cl010062840;"La Géométrie";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 28";"Département des Peintures"
cl010063688;"Paysage. Guirlande de feuilles de chêne (2/2)";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1975 61 B";"Département des Peintures"
cl010063705;"Paysage (1/2)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 60 A";"Département des Peintures"
cl010063706;"Paysage (2/2)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 60 B";"Département des Peintures"
cl010066027;"Aigles et trophée";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 44 B1";"Département des Peintures"
cl010066151;"Volutes fleuronnées";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 66";"Département des Peintures"
cl010066152;Paysage;"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1975 59";"Département des Peintures"
cl010066153;"L'Amour de la Vertu";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 71";"Département des Peintures"
cl010066345;"Chutes de feuillages";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 54";"Département des Peintures"
cl010066454;"Aigles et trophée";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 44 B2";"Département des Peintures"
cl010066552;"Branches de chêne reliées par un ruban";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 64";"Département des Peintures"
cl010066919;"Rinceaux fleuronnés";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 76";"Département des Peintures"
cl010067516;"Atlantes flanquant une allégorie de la Justice";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 34";"Département des Peintures"
cl010067517;"Candélabres avec chimères (1\3)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 36 A";"Département des Peintures"
cl010067518;"Candélabre avec chimères";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 38";"Département des Peintures"
cl010067519;"Candélabre avec chimères";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 41";"Département des Peintures"
cl010067520;"Candélabre avec chimères";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1975 43";"Département des Peintures"
cl010067521;"Aigles et trophée";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 45 A2";"Département des Peintures"
cl010067522;"Rosaces et palmettes";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 48";"Département des Peintures"
cl010067523;"Chutes de feuillages";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 50";"Département des Peintures"
cl010067524;"Chutes de feuillages";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 52";"Département des Peintures"
cl010067525;Paysage;"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 56";"Département des Peintures"
cl010067526;Paysage;"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 58";"Département des Peintures"
cl010067527;"Guirlande de feuilles de chêne";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 62";"Département des Peintures"
cl010067528;"Volutes fleuronnées";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 65";"Département des Peintures"
cl010067530;"Volutes fleuronnées";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 69";"Département des Peintures"
cl010067531;"La Correction";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 72";"Département des Peintures"
cl010067532;Allégorie;"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 74";"Département des Peintures"
cl010067533;Boiseries;"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1975 77 A";"Département des Peintures"
cl010067534;Boiseries;"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1975 77 E";"Département des Peintures"
cl010067535;Boiseries;"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1975 77 H";"Département des Peintures"
cl010067536;Boiseries;"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1975 77 I";"Département des Peintures"
